"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","02VHZN","CHEVROLET","STEPSIDE PICK UP 1500","19920228","19990716","N.v.t.",,"open wagen"
"Bedrijfsauto","03VFXV","CHEVROLET","STEPSIDE PICK UP 1500","19940228","19990210","N.v.t.",,"open wagen"
"Bedrijfsauto","05BBPX","CHEVROLET","STEPSIDE PICK UP 1500","19920228","20020221","N.v.t.",,"open wagen"
"Bedrijfsauto","08VGDP","CHEVROLET","STEPSIDE PICK UP 1500","19940228","19990224","N.v.t.",,"open wagen"
"Bedrijfsauto","14VFZD","CHEVROLET","STEPSIDE PICK UP 1500","19880228","19990213","N.v.t.",,"open wagen"
"Bedrijfsauto","14VGJP","CHEVROLET","STEPSIDE PICK UP K 1500","19930228","19990612","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17VTPR","CHEVROLET","STEPSIDE PICK UP K1500","19920228","20010122","N.v.t.",,"open wagen"
"Bedrijfsauto","25VJDP","CHEVROLET","STEPSIDE PICK UP K1500","19930228","19991023","N.v.t.",,"open wagen"
"Bedrijfsauto","25VJGX","CHEVROLET","STEPSIDE PICK UP K1500","19880228","19990730","N.v.t.",,"open wagen"
"Bedrijfsauto","27VGZG","CHEVROLET","STEPSIDE PICK UP K 1500","19890228","19990501","N.v.t.",,"open wagen"
"Bedrijfsauto","31VLTT","CHEVROLET","STEPSIDE PICK UP","19930630","19991223","N.v.t.",,"open wagen"
"Bedrijfsauto","34BPND","CHEVROLET","STEPSIDE PICK UP K1500","19940228","20040729","N.v.t.",,"open wagen"
"Bedrijfsauto","40VNPS","CHEVROLET","STEPSIDE PICK UP K1500","19910630","20000216","N.v.t.",,"open wagen"
"Bedrijfsauto","43VJJK","CHEVROLET","K10 STEPSIDE PICK UP 4X4","19760228","19990715","N.v.t.",,"open wagen"
"Bedrijfsauto","46VBFH","CHEVROLET","STEPSIDE PICK UP","19880427","19980814","N.v.t.",,"open wagen"
"Bedrijfsauto","46YD09","CHEVROLET","STEPSIDE PICK UP","19740228","20180424","N.v.t.",,"pick-up truck"
"Bedrijfsauto","48VSBZ","CHEVROLET","STEPSIDE PICK UP K1500","19940228","20000830","N.v.t.",,"open wagen"
"Bedrijfsauto","54VGHX","CHEVROLET","STEPSIDE PICK UP K 1500","19890228","19990312","N.v.t.",,"open wagen"
"Bedrijfsauto","55VJXF","CHEVROLET","STEPSIDE PICK UP 1500","19880228","19990921","N.v.t.",,"open wagen"
"Bedrijfsauto","58VBPG","CHEVROLET","STEPSIDE PICK UP 1500","19920228","19980813","N.v.t.",,"open laadvloer"
"Bedrijfsauto","60VJNR","CHEVROLET","STEPSIDE PICK UP K1500","19900228","19990820","N.v.t.",,"open wagen"
"Bedrijfsauto","63VXDV","CHEVROLET","STEPSIDE PICK UP K1500","19940228","20020112","N.v.t.",,"open wagen"
"Bedrijfsauto","65VHXK","CHEVROLET","STEPSIDE PICK UP K1500","19910228","19990707","N.v.t.",,"open wagen"
"Bedrijfsauto","67BGTV","CHEVROLET","STEPSIDE PICK UP K1500","19920228","20030110","N.v.t.",,"open wagen"
"Bedrijfsauto","69BHNZ","CHEVROLET","STEPSIDE PICK UP K1500","19930228","20030325","N.v.t.",,"open wagen"
"Bedrijfsauto","71VJDX","CHEVROLET","STEPSIDE PICK UP 1500","19930228","19990713","N.v.t.",,"open wagen"
"Bedrijfsauto","72BTVZ","CHEVROLET","K10 STEPSIDE PICK UP 4X4","19770228","20050730","N.v.t.",,"open wagen"
"Bedrijfsauto","73VHJP","CHEVROLET","STEPSIDE PICK UP 1500","19930125","19990529","N.v.t.",,"open wagen"
"Bedrijfsauto","74VGLL","CHEVROLET","STEPSIDE PICK UP C1500","19900228","19990608","N.v.t.",,"open wagen"
"Bedrijfsauto","76VNLN","CHEVROLET","STEPSIDE PICK UP 1500","19880630","20000202","N.v.t.",,"open wagen"
"Bedrijfsauto","80VFDV","CHEVROLET","STEPSIDE PICK UP K1500","19900228","19981222","N.v.t.",,"open wagen"
"Bedrijfsauto","91VNPR","CHEVROLET","STEPSIDE PICK UP","19900228","20000929","N.v.t.",,"open wagen"
"Bedrijfsauto","93VLJP","CHEVROLET","STEPSIDE PICK UP 1500","19940228","19991027","N.v.t.",,"open wagen"
"Bedrijfsauto","99VGXG","CHEVROLET","STEPSIDE PICK UP K 1500","19910201","19990420","N.v.t.",,"open wagen"
"Bedrijfsauto","BE1935","CHEVROLET","STEPSIDE PICK UP","19580315","19950509","N.v.t.",,"open wagen"
"Bedrijfsauto","BE1957","CHEVROLET","STEPSIDE PICK UP 3100","19510228","19950612","N.v.t.",,"open wagen"
"Bedrijfsauto","BE1972","CHEVROLET","STEPSIDE PICK UP H 54","19540228","19950708","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2480","CHEVROLET","C 20 STEPSIDE PICK UP","19690228","19960828","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2493","CHEVROLET","2 TON STEPSIDE PICK UP","19640228","19960528","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3667","CHEVROLET","3100 STEPSIDE PICK UP","19550630","19990412","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4229","CHEVROLET","STEPSIDE PICK UP 3104","19580630","20000703","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4281","CHEVROLET","STEPSIDE PICK UP","19590228","20010324","N.v.t.",,"open wagen"
"Bedrijfsauto","BE5592","CHEVROLET","STEPSIDE PICK UP","19590228","20050902","N.v.t.",,"open wagen"
"Bedrijfsauto","VBBB18","CHEVROLET","STEPSIDE PICK UP K 1500","19931231","19931231","N.v.t.",,"open wagen"
"Bedrijfsauto","VDTJ81","CHEVROLET","STEPSIDE PICK UP K1500","19941111","19941111","N.v.t.",,"open wagen"
"Bedrijfsauto","VDVR95","CHEVROLET","STEPSIDE PICK UP K1500","19950310","19950310","N.v.t.",,"open wagen"
"Bedrijfsauto","VFFX32","CHEVROLET","STEPSIDE PICK UP K 1500","19920228","19950116","N.v.t.",,"open wagen"
