"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","ON88RL","FLIEGL","SDS420","20150306","20150309","N.v.t.",,"containercarrier"
"Oplegger","OL22ZZ","FLIEGL","SZS350","20130725","20130731","N.v.t.",,"containercarrier"
"Oplegger","ON01NZ","FLIEGL","SDS390","20150105","20150112","N.v.t.",,"containercarrier"
"Oplegger","ON02NZ","FLIEGL","SDS390","20150105","20150112","N.v.t.",,"containercarrier"
"Oplegger","ON03XS","FLIEGL","SDS 380","20121217","20150824","N.v.t.",,"containercarrier"
"Oplegger","ON19XS","FLIEGL","SDS 380","20130103","20150824","N.v.t.",,"containercarrier"
"Oplegger","ON20XS","FLIEGL","SDS 380","20111005","20150824","N.v.t.",,"containercarrier"
"Oplegger","ON22XS","FLIEGL","SDS 380","20110426","20150824","N.v.t.",,"containercarrier"
"Oplegger","ON38RP","FLIEGL","SDS 400","20150303","20150312","N.v.t.",,"containercarrier"
"Oplegger","ON44RP","FLIEGL","SDS 400V","20150213","20150312","N.v.t.",,"containercarrier"
"Oplegger","ON45RP","FLIEGL","SDS 400","20150303","20150312","N.v.t.",,"containercarrier"
"Oplegger","ON68VZ","FLIEGL","SZS","20150702","20150716","N.v.t.",,"containercarrier"
"Oplegger","ON70BF","FLIEGL","SDS 380","20090323","20130823","N.v.t.",,"containercarrier"
"Oplegger","ON89XR","FLIEGL","SDS 380","20130103","20150824","N.v.t.",,"containercarrier"
"Oplegger","OP10ZP","FLIEGL","SDS0380","20120601","20171024","N.v.t.",,"containercarrier"
"Oplegger","OP28HN","FLIEGL","SDS 390","20160531","20160617","N.v.t.",,"containercarrier"
"Oplegger","OP39ZX","FLIEGL","SDS 380","20120608","20171102","N.v.t.",,"containercarrier"
"Oplegger","OP45RY","FLIEGL","SDS","20160721","20170314","N.v.t.",,"containercarrier"
"Oplegger","OP54HK","FLIEGL","SDS 400","20160526","20160613","N.v.t.",,"containercarrier"
"Oplegger","OP55HK","FLIEGL","SDS 400","20160526","20160613","N.v.t.",,"containercarrier"
"Oplegger","OP56HK","FLIEGL","SDS400","20160526","20160613","N.v.t.",,"containercarrier"
"Oplegger","OP85TP","FLIEGL","SDS","20130913","20170510","N.v.t.",,"containercarrier"
"Oplegger","OP99HP","FLIEGL","SZS 380","20070314","20160622","N.v.t.",,"containercarrier"
"Oplegger","OR13BD","FLIEGL","SDS 380","20120608","20171113","N.v.t.",,"containercarrier"
"Oplegger","OR28KP","FLIEGL","FLIEGLE SDS 380","20120606","20180704","N.v.t.",,"containercarrier"
"Oplegger","OR59BR","FLIEGL","SDS 380","20120606","20171204","N.v.t.",,"containercarrier"
"Oplegger","OS02JP","FLIEGL","SDS 380","20170515","20200901","N.v.t.",,"containercarrier"
"Oplegger","OS50DT","FLIEGL","SDS 380","20120608","20191209","N.v.t.",,"containercarrier"
"Oplegger","OV39HJ","FLIEGL","SDS380C","20191025","20240417","N.v.t.",,"containercarrier"
