"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0006AR","FORD","TAUNUS 20 M TS","19660408","19660408","GRIJS",,"Niet geregistreerd"
"Personenauto","0056FE","FORD","20 M","19680112","19680112","BEIGE",,"sedan"
"Personenauto","0144JJ","FORD","20 M","19690617","19690617","BLAUW",,"Niet geregistreerd"
"Bedrijfsauto","01VSJX","FORD","TRANSIT 330L 120 MR 4.63","20001004","20001004","N.v.t.",,"gesloten opbouw"
"Personenauto","0284JD","FORD","20 MXL 2300S","19690710","19690710","BLAUW",,"Niet geregistreerd"
"Personenauto","0343JD","FORD","20 MXL 2300S","19690626","19690626","GEEL",,"Niet geregistreerd"
"Personenauto","0381FL","FORD","20 MTS 2300S","19680201","19680201","BLAUW",,"Niet geregistreerd"
"Personenauto","0447AL","FORD","TAUNUS 20 M","19651117","19651117","BLAUW",,"Niet geregistreerd"
"Personenauto","0488DR","FORD","TAUNUS 20 M","19670418","19670418","GRIJS",,"Niet geregistreerd"
"Personenauto","0519EE","FORD","TAUNUS 20 M","19670609","19670609","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","0533FP","FORD","20 MTS 2300 S","19680517","19680517","BLAUW",,"Niet geregistreerd"
"Personenauto","0668MX","FORD","20 M","19700320","19700320","BLAUW",,"Niet geregistreerd"
"Personenauto","0698BZ","FORD","TAUNUS 20 M","19670905","19670905","BLAUW",,"Niet geregistreerd"
"Bedrijfsauto","06VVHV","FORD","TRANSIT 330L 120 MR 4.63","20010404","20010404","N.v.t.",,"gesloten opbouw"
"Personenauto","0738MX","FORD","20 MXL 2300S","19700326","19700326","GROEN",,"Niet geregistreerd"
"Personenauto","0807BE","FORD","TAUNUS 20 M TS","19660407","19660407","BLAUW",,"Niet geregistreerd"
"Personenauto","0816BE","FORD","TAUNUS 20 M","19660406","19660406","GRIJS",,"sedan"
"Personenauto","0819RG","FORD","20 MRS","19710326","19710326","GROEN",,"Niet geregistreerd"
"Personenauto","0879BX","FORD","TAUNUS 20 M","19661125","19661125","BLAUW",,"Niet geregistreerd"
"Personenauto","0882RR","FORD","20 M","19710419","19710419","GROEN",,"Niet geregistreerd"
"Bedrijfsauto","09VVGP","FORD","TRANSIT 330M DC 120 MR 4.63","20010321","20010321","N.v.t.",,"gesloten opbouw"
"Personenauto","1029SN","FORD","20 MXL 2300S","19710813","19710813","BRUIN",,"Niet geregistreerd"
"Personenauto","1071JA","FORD","20 MXL 2300S","19690403","19690403","GEEL",,"Niet geregistreerd"
"Personenauto","1090NP","FORD","20 MXL 2300S","19700529","19700529","BLAUW",,"Niet geregistreerd"
"Personenauto","1159ET","FORD","20 MTS","19670922","19670922","BEIGE",,"Niet geregistreerd"
"Personenauto","1226ER","FORD","20 MTS 2300 S","19671011","19671011","BEIGE",,"Niet geregistreerd"
"Personenauto","1250PF","FORD","20 M","19700924","20210210","BRUIN",,"sedan"
"Personenauto","1268EP","FORD","20 M","19671006","19671006","BEIGE",,"Niet geregistreerd"
"Personenauto","1270EP","FORD","20 M","19670922","19670922","WIT",,"Niet geregistreerd"
"Personenauto","1277FK","FORD","20 MTS","19680423","19680423","BLAUW",,"Niet geregistreerd"
"Personenauto","1292AR","FORD","TAUNUS 20 M","19660420","19660420","BLAUW",,"Niet geregistreerd"
"Personenauto","1323EP","FORD","20 M","19680702","19680702","GROEN",,"Niet geregistreerd"
"Personenauto","1353FK","FORD","20 MTS 2300S","19680223","19680223","BLAUW",,"Niet geregistreerd"
"Personenauto","1354FK","FORD","20 MTS 2300S","19680213","19680213","GROEN",,"coupe"
"Personenauto","1358EP","FORD","20 M","19671020","19671020","WIT",,"Niet geregistreerd"
"Personenauto","1432EP","FORD","20 M","19671013","20211026","WIT",,"sedan"
"Personenauto","1432GS","FORD","20 M 2300","19681112","20200911","GRIJS",,"coupe"
"Personenauto","1441RN","FORD","20 MXL 2300S","19710609","19710609","PAARS",,"sedan"
"Personenauto","1473ZU","FORD","TAUNUS 20 MTS","19650630","19680403","GRIJS",,"sedan"
"Personenauto","1610EX","FORD","20 M","19680105","19680105","WIT",,"Niet geregistreerd"
"Personenauto","1666JA","FORD","20 M","19690423","19690423","BLAUW",,"Niet geregistreerd"
"Bedrijfsauto","20VVNF","FORD","TRANSIT 350L 120 MR 5.13","20010501","20010501","N.v.t.",,"gesloten opbouw"
"Personenauto","2145HJ","FORD","20 MXL 2300S","19690314","19690314","BLAUW",,"Niet geregistreerd"
"Personenauto","2183SZ","FORD","20 MRS HARDTOP","19720223","19720223","BRUIN",,"Niet geregistreerd"
"Personenauto","2291MZ","FORD","20 MXL 2300S","19700617","19700617","GEEL",,"Niet geregistreerd"
"Personenauto","2312JS","FORD","20 MXL 2300S","19691020","19691020","BLAUW",,"Niet geregistreerd"
"Personenauto","2457MD","FORD","20 M","19700306","19700306","WIT",,"Niet geregistreerd"
"Personenauto","2810FN","FORD","20 M","19680509","19680509","GROEN",,"Niet geregistreerd"
"Bedrijfsauto","28VPZN","FORD","TRANSIT 320L 120 MR","20000616","20000616","N.v.t.",,"gesloten opbouw"
"Personenauto","3527BM","FORD","TAUNUS 20 M","19660803","19660803","ZWART",,"Niet geregistreerd"
"Bedrijfsauto","36VSVN","FORD","TRANSIT 330L 120 MR 4.63","20001116","20001116","N.v.t.",,"kampeerwagen"
"Personenauto","3818DS","FORD","TAUNUS 20 M","19670428","19670428","GROEN",,"Niet geregistreerd"
"Bedrijfsauto","38VSTH","FORD","TRANSIT 330M DC 120 MR 5.13","20001108","20001108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","38VZFT","FORD","TRANSIT 350L 120 MR 4,63","20011003","20011003","N.v.t.",,"kampeerwagen"
"Personenauto","3TFJ60","FORD","TRANSIT 350L 120 MR","20010418","20010418","WIT",,"kampeerwagen"
"Bedrijfsauto","40VSTH","FORD","TRANSIT 330M DC 120 MR 5.13","20001108","20001108","N.v.t.",,"gesloten opbouw"
"Personenauto","4166NT","FORD","20 MXL 2300S","19700716","19700716","GEEL",,"Niet geregistreerd"
"Personenauto","4169NT","FORD","20 MXL 2300S","19700828","19700828","BLAUW",,"Niet geregistreerd"
"Personenauto","4177ML","FORD","20 MXL 2300S","19700226","19700226","GROEN",,"sedan"
"Personenauto","41SH82","FORD","20 M 2300 S","19701013","19701013","BLAUW",,"Niet geregistreerd"
"Bedrijfsauto","41VZTD","FORD","TRANSIT 330L 120 MR 4,63","20020103","20020103","N.v.t.",,"gesloten opbouw"
"Personenauto","4205FM","FORD","20 M","19680509","19680509","ROOD",,"Niet geregistreerd"
"Personenauto","4601EJ","FORD","TAUNUS 20 M","19680105","19680105","BLAUW",,"Niet geregistreerd"
"Bedrijfsauto","47VXBB","FORD","TRANSIT 350L 120 MR","20010621","20010621","N.v.t.",,"gesloten opbouw"
