"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1ZLK43","MERCEDES-AMG","GL63 AMG","20140626","20150120","ZWART","219117","stationwagen"
"Personenauto","2XNN61","MERCEDES-AMG","GL63 AMG","20140924","20140924","BRUIN","213731","stationwagen"
"Personenauto","4ZLD20","MERCEDES-AMG","GL63 AMG","20140328","20150110","ZWART","211703","stationwagen"
"Personenauto","6TLD00","MERCEDES-AMG","GL63 AMG","20140404","20140404","ZWART","234585","stationwagen"
"Personenauto","8KDH50","MERCEDES-AMG","GL63 AMG","20130329","20130329","WIT","221882","stationwagen"
"Personenauto","G913VT","MERCEDES-AMG","GL63 AMG","20150910","20191213","ZWART","207544","stationwagen"
"Personenauto","GB762F","MERCEDES-AMG","GL63 AMG","20140303","20150401","ZWART","229459","stationwagen"
"Personenauto","GD766K","MERCEDES-AMG","GL63 AMG","20150107","20150421","ZWART","224045","stationwagen"
"Personenauto","HK418P","MERCEDES-AMG","GL63 AMG","20140520","20151123","ZWART","213830","stationwagen"
"Personenauto","JB464D","MERCEDES-AMG","GL63 AMG","20141021","20160126","ZWART","216757","stationwagen"
"Personenauto","KG775F","MERCEDES-AMG","GL63 AMG","20150703","20160902","ZWART","201774","stationwagen"
"Personenauto","N002BG","MERCEDES-AMG","GL63 AMG","20140404","20210910","ZWART","193814","stationwagen"
"Personenauto","P099DP","MERCEDES-AMG","GL63 AMG","20150306","20220302","WIT","214454","stationwagen"
"Personenauto","RS857D","MERCEDES-AMG","GL63 AMG","20150910","20180113","ZWART","242906","stationwagen"
"Personenauto","S569GB","MERCEDES-AMG","GL63 AMG","20140813","20230125","ZWART","212255","stationwagen"
"Personenauto","T370HF","MERCEDES-AMG","GL63 AMG","20140416","20230613","WIT","201038","stationwagen"
"Personenauto","TG337J","MERCEDES-AMG","GL63 AMG","20160321","20180723","GRIJS","229838","stationwagen"
"Personenauto","X690RL","MERCEDES-AMG","GL63 AMG","20150128","20240105","GRIJS","213243","stationwagen"
"Personenauto","XS981F","MERCEDES-AMG","GL63 AMG","20130326","20190308","ZWART","205541","stationwagen"
"Personenauto","ZR062P","MERCEDES-AMG","GL63 AMG","20150128","20190716","WIT","205111","stationwagen"
"Personenauto","5SBL92","MERCEDES-AMG","GL63 AMG","20130926","20130926","GRIJS","217169","stationwagen"
