"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","04BHRR","LAND ROVER","RANGE ROVER 4.6 V8","19950816","19950816","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07BBDS","LAND ROVER","RANGE ROVER COMMERCIAL","19940905","20020104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08VJZ8","LAND ROVER","RANGE ROVER SPORT","20070928","20070928","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10VTVJ","LAND ROVER","RANGE ROVER K6 VAN","19910605","20010208","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10VXV7","LAND ROVER","RANGE ROVER SPORT","20090102","20090102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12VJVG","LAND ROVER","RANGE ROVER","19871016","19871016","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13VHS3","LAND ROVER","RANGE ROVER","20070713","20070713","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14BZKB","LAND ROVER","RANGE ROVER","20060518","20060713","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17VLD3","LAND ROVER","RANGE ROVER SPORT","20071130","20071130","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17VSBL","LAND ROVER","RANGE ROVER","19910804","20030219","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","1VKJ51","LAND ROVER","RANGE ROVER","19840801","20101103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","1VVR30","LAND ROVER","RANGE ROVER SPORT","20060221","20120515","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","1VZR35","LAND ROVER","RANGE ROVER","20081001","20121101","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21VKR2","LAND ROVER","RANGE ROVER SPORT","20071109","20071109","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21VZBL","LAND ROVER","RANGE ROVER K6","19890420","20010911","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23BXGL","LAND ROVER","RANGE ROVER","19790713","20060215","N.v.t.",,"open wagen"
"Bedrijfsauto","24VZPZ","LAND ROVER","RANGE ROVER","19860623","19860623","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","29BPTJ","LAND ROVER","RANGE ROVER","19881110","19881110","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","29VGSH","LAND ROVER","RANGE ROVER U9","19910201","19910201","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","2VGD62","LAND ROVER","RANGE ROVER","20030701","20091228","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","30VJNG","LAND ROVER","RANGE ROVER","19870630","19920114","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","31BPHL","LAND ROVER","RANGE ROVER U9","19900810","19900810","N.v.t.",,"open wagen"
"Bedrijfsauto","35VVS3","LAND ROVER","RANGE ROVER","20040524","20080924","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","35VVXT","LAND ROVER","RANGE ROVER","19880919","20010518","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","38BHXL","LAND ROVER","RANGE ROVER COMMERCIAL","19871223","20030428","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","39VKN1","LAND ROVER","RANGE ROVER SPORT","20071025","20071025","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","3VJV52","LAND ROVER","RANGE ROVER 4.6 V8","19970204","19970204","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","3VLP84","LAND ROVER","RANGE ROVER","20060925","20110208","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","3VRS70","LAND ROVER","RANGE ROVER","20050218","20111018","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","3VVH20","LAND ROVER","RANGE ROVER","20040109","20040109","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","3VVR78","LAND ROVER","RANGE ROVER","20070417","20120510","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","49VNBV","LAND ROVER","RANGE ROVER","19900105","19900105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","4VHS95","LAND ROVER","RANGE ROVER","19920102","20100528","N.v.t.",,"open wagen"
"Bedrijfsauto","51VSRP","LAND ROVER","RANGE ROVER","19880916","19880916","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","51VZT6","LAND ROVER","RANGE ROVER SPORT","20071228","20090212","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","52BZGF","LAND ROVER","RANGE ROVER","19800624","20060615","N.v.t.",,"stationwagen"
"Bedrijfsauto","52VGX4","LAND ROVER","RANGE ROVER","20040123","20070602","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","52VTB8","LAND ROVER","RANGE ROVER","20020913","20080704","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","53BHXX","LAND ROVER","RANGE ROVER","19890202","19890202","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","54VNRN","LAND ROVER","RANGE ROVER","19840918","19940520","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","60VDSX","LAND ROVER","RANGE ROVER COMMERCIAL","19870602","19981113","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","61BPLR","LAND ROVER","RANGE ROVER","19890217","20040727","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","66VTBT","LAND ROVER","RANGE ROVER COMMERCIAL","19860120","19860120","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","69VTBZ","LAND ROVER","RANGE ROVER","19890503","20001205","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","69VXJ4","LAND ROVER","RANGE ROVER","19981117","19981117","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","6VFT28","LAND ROVER","RANGE ROVER","19821209","20091130","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","6VHS12","LAND ROVER","RANGE ROVER 4.0 V8","19951221","19951221","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","6VKK99","LAND ROVER","RANGE ROVER SPORT","20071102","20101112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","6VSN73","LAND ROVER","RANGE ROVER","20120102","20120102","N.v.t.","89400","gesloten opbouw"
"Bedrijfsauto","6VSZ38","LAND ROVER","RANGE ROVER","19831105","20120110","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","70VFBF","LAND ROVER","RANGE ROVER","19860120","19860120","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","72BTRK","LAND ROVER","RANGE ROVER","20050630","20050630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","73VNDH","LAND ROVER","RANGE ROVER COMMERCIAL","19930304","19991230","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","7VFB52","LAND ROVER","RANGE ROVER","20070505","20070505","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","7VGB27","LAND ROVER","RANGE ROVER","20021021","20091224","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","7VGZ04","LAND ROVER","RANGE ROVER","19910103","19910103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","7VHP54","LAND ROVER","RANGE ROVER SPORT","20100709","20100709","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","7VLG01","LAND ROVER","RANGE ROVER SPORT","20101028","20110113","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","7VLV15","LAND ROVER","RANGE ROVER SPORT","20110302","20110302","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","7VRR56","LAND ROVER","RANGE ROVER","19860425","20111014","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","7VVP97","LAND ROVER","RANGE ROVER","20071130","20120508","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","7VZV66","LAND ROVER","RANGE ROVER","20070205","20130306","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","7VZV93","LAND ROVER","RANGE ROVER 2.5 TD","19960522","20020405","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","81VRTL","LAND ROVER","RANGE ROVER","19830919","20000803","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","83VLXT","LAND ROVER","RANGE ROVER COMMERCIAL","19940128","19991222","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","84BKZL","LAND ROVER","RANGE ROVER 2.5 TD","19950406","19950406","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","87BGJF","LAND ROVER","RANGE ROVER 4.6 V8","19940919","20021122","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","8VRT87","LAND ROVER","RANGE ROVER","20030721","20111025","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","8VTJ88","LAND ROVER","RANGE ROVER","19990414","19990414","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","8VVT59","LAND ROVER","RANGE ROVER SPORT","20120601","20120601","N.v.t.","57801","gesloten opbouw"
"Bedrijfsauto","91VJRS","LAND ROVER","RANGE ROVER","19831104","19980515","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","93BKZT","LAND ROVER","RANGE ROVER U9","19900326","19900326","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","94VHVL","LAND ROVER","RANGE ROVER","19890428","19990618","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","94VSVG","LAND ROVER","RANGE ROVER COMMERCIAL","19931103","19931103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","97VPDX","LAND ROVER","RANGE ROVER","19891012","20000322","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","98BLPR","LAND ROVER","RANGE ROVER 2.5 TD","19960319","19960319","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","9VFK91","LAND ROVER","RANGE ROVER","20070503","20091030","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","9VJX56","LAND ROVER","RANGE ROVER","20030617","20100924","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","9VSX49","LAND ROVER","RANGE ROVER","20120106","20120106","N.v.t.","86167","gesloten opbouw"
"Bedrijfsauto","BE3855","LAND ROVER","RANGE ROVER EFI PICK UP","19720630","19990904","N.v.t.",,"open wagen"
"Bedrijfsauto","BR17PV","LAND ROVER","RANGE ROVER COMMERCIAL","19860502","19860502","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BR17XN","LAND ROVER","RANGE ROVER COMMERCIAL","19860703","19860703","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BR28VG","LAND ROVER","RANGE ROVER COMMERCIAL","19860612","19860612","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BS34PN","LAND ROVER","RANGE ROVER COMMERCIAL","19860827","19860827","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BS36PS","LAND ROVER","RANGE ROVER COMMERCIAL","19860813","19860813","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BS83LL","LAND ROVER","RANGE ROVER COMMERCIAL","19860725","19860725","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BT12FN","LAND ROVER","RANGE ROVER COMMERCIAL","19861114","19861114","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BT25HL","LAND ROVER","RANGE ROVER COMMERCIAL","19861119","19861119","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BT35GR","LAND ROVER","RANGE ROVER COMMERCIAL","19861105","19861105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BT58SY","LAND ROVER","RANGE ROVER COMMERCIAL","19870113","19870113","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BT61LS","LAND ROVER","RANGE ROVER COMMERCIAL","19861125","19861125","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BT79ZD","LAND ROVER","RANGE ROVER COMMERCIAL","19870128","19870128","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BV51RX","LAND ROVER","RANGE ROVER COMMERCIAL","19870403","19870403","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BV88TG","LAND ROVER","RANGE ROVER COMMERCIAL","19870410","19870410","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BV89TG","LAND ROVER","RANGE ROVER COMMERCIAL","19870408","19870408","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BX33LH","LAND ROVER","RANGE ROVER COMMERCIAL","19870629","19870629","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BX49PL","LAND ROVER","RANGE ROVER COMMERCIAL","19870707","19870707","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BX57XV","LAND ROVER","RANGE ROVER COMMERCIAL","19870818","19870818","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BX73SB","LAND ROVER","RANGE ROVER COMMERCIAL","19870717","19870717","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BX74TD","LAND ROVER","RANGE ROVER COMMERCIAL","19870729","19870729","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BX74XK","LAND ROVER","RANGE ROVER COMMERCIAL","19870813","19870813","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BX76ZG","LAND ROVER","RANGE ROVER COMMERCIAL","19871224","19871224","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BX80SY","LAND ROVER","RANGE ROVER COMMERCIAL","19870722","19870722","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BY60RF","LAND ROVER","RANGE ROVER COMMERCIAL","19871119","19871119","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BY70YN","LAND ROVER","RANGE ROVER COMMERCIAL","19871230","19871230","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BY98YV","LAND ROVER","RANGE ROVER COMMERCIAL","19871224","19871224","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BZ01XR","LAND ROVER","RANGE ROVER COMMERCIAL","19880428","19880428","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BZ14KX","LAND ROVER","RANGE ROVER COMMERCIAL","19880323","19880323","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BZ25HR","LAND ROVER","RANGE ROVER COMMERCIAL","19880128","19880128","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V009SV","LAND ROVER","RANGE ROVER SPORT 2.7D","20060724","20181019","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V009ZR","LAND ROVER","RANGE ROVER SPORT","20180115","20190524","N.v.t.","123220","gesloten opbouw"
"Bedrijfsauto","V01FBP","LAND ROVER","RANGE ROVER SPORT","20060201",,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V027PP","LAND ROVER","RANGE ROVER SPORT","20140730","20180611","N.v.t.","112950","gesloten opbouw"
"Bedrijfsauto","V030TR","LAND ROVER","RANGE ROVER SPORT","20180829","20181204","N.v.t.","71370","gesloten opbouw"
"Bedrijfsauto","V051RD","LAND ROVER","RANGE ROVER","20070613","20080108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V060ZV","LAND ROVER","RANGE ROVER SPORT","20091106","20160510","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V075NV","LAND ROVER","RANGE ROVER","20030320","20180706","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V088TT","LAND ROVER","RANGE ROVER","20040526","20041206","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V093DR","LAND ROVER","RANGE ROVER","20020820","20020820","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V098TR","LAND ROVER","RANGE ROVER","20080123","20181130","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V102XG","LAND ROVER","RANGE ROVER","20020529","20020529","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V104XZ","LAND ROVER","RANGE ROVER","20050310","20050310","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V105XL","LAND ROVER","RANGE ROVER SPORT","20070329","20070417","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V107DK","LAND ROVER","RANGE ROVER","20040705","20080910","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V107NN","LAND ROVER","RANGE ROVER SPORT","20070323","20180330","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V111DN","LAND ROVER","RANGE ROVER","20110601","20170113","N.v.t.","140520","gesloten opbouw"
"Bedrijfsauto","V114DN","LAND ROVER","RANGE ROVER","20080905","20170113","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V126KL","LAND ROVER","RANGE ROVER SPORT","20100521","20171207","N.v.t.","78933","gesloten opbouw"
"Bedrijfsauto","V130RV","LAND ROVER","RANGE ROVER","20030311","20041208","N.v.t.",,"gesloten opbouw"
