"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","03YE55","FORD","CAPRI MK 2","19770218","20230125","GRIJS",,"coupe"
"Personenauto","06RZV6","FORD","SHELBY GT 500","20080104","20111231","GRIJS",,"coupe"
"Personenauto","10JLG8","FORD","MUSTANG SHELBY GT","20070807","20090626","ZWART",,"coupe"
"Personenauto","19HSN8","FORD","MUSTANG SHELBY GT","20070509","20090218","ZWART",,"coupe"
"Personenauto","1TPR69","FORD","MUSTANG SHELBY GT","20070701","20140410","ZWART",,"coupe"
"Personenauto","1ZPD61","FORD","FORD MUSTANG SHELBY GT 500","20060918","20150211","ZWART","60686","coupe"
"Personenauto","42GKG7","FORD","MUSTANG SHELBY GT","20060725","20080710","ZWART",,"coupe"
"Personenauto","45ZJSB","FORD","HT8  SHELBY","20061202","20080229","GRIJS",,"coupe"
"Personenauto","52HZK2","FORD","MUSTANG GT 500 SHELBY COUPE","20070801","20090325","ZWART",,"coupe"
"Personenauto","58LBF8","FORD","MUSTANG SHELBY GT","20080228","20100312","ORANJE",,"coupe"
"Personenauto","61LKL5","FORD","SHELBY","20070220","20100511","BLAUW",,"coupe"
"Personenauto","70RXS1","FORD","FORD SHELBY GT 500","20070701","20110823","ZWART",,"coupe"
"Personenauto","73KZT8","FORD","SHELBY","20080816","20100309","ORANJE",,"coupe"
"Personenauto","7KBR74","FORD","SHELBY GT500","20070601","20130312","WIT",,"coupe"
"Personenauto","80YD81","FORD","GALAXY 500","19730630","20210323","BRUIN",,"coupe"
"Personenauto","90TNF6","FORD","MERCURY","19780228","20120229","WIT",,"coupe"
"Personenauto","91LZS4","FORD","SHELBY GT 500","20090609","20100730","ORANJE",,"coupe"
"Personenauto","95XDDL","FORD","MUSTANG SHELBY GT 500","20070426","20070426","ORANJE",,"coupe"
"Personenauto","9884GR","FORD","SHELBY GT500 KR","19680630","20211101","GROEN",,"coupe"
"Personenauto","98ZHD1","FORD","SHELBY GT500","20070701","20121121","GRIJS",,"coupe"
"Personenauto","9TRN93","FORD","SHELBY","20100301","20140418","ROOD","105537","coupe"
"Personenauto","AE8948","FORD","MERCURY COUGAR","19690530","19991015","BEIGE",,"coupe"
"Personenauto","AH1258","FORD","ECJMY","19710625","20000316","BLAUW",,"coupe"
"Personenauto","AH2157","FORD","GALAXY 500","19670228","20000504","GROEN",,"coupe"
"Personenauto","AL2208","FORD","MERCURY COUGAR","19690630","20020723","ROOD",,"coupe"
"Personenauto","AL2441","FORD","MERCURY COUGAR","19720630","20020806","GROEN",,"coupe"
