"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","03WSLN","ATEC","N/A","20180430","20180430","N.v.t.",,"kipper"
"Middenasaanhangwagen","05WRBP","ATEC","N/A","20170329","20170329","N.v.t.",,"kipper"
"Middenasaanhangwagen","05WTBF","ATEC","N/A","20180928","20180928","N.v.t.",,"kipper"
"Middenasaanhangwagen","06WNDK","ATEC","N/A","20150624","20150624","N.v.t.",,"kipper"
"Middenasaanhangwagen","06WRJX","ATEC","N/A","20170622","20170622","N.v.t.",,"kipper"
"Middenasaanhangwagen","07WKLK","ATEC","N/A","20131028","20131028","N.v.t.",,"kipper"
"Middenasaanhangwagen","07WNDK","ATEC","N/A","20150624","20150624","N.v.t.",,"kipper"
"Middenasaanhangwagen","07WRZZ","ATEC","N/A","20180106","20180106","N.v.t.",,"kipper"
"Middenasaanhangwagen","07WSSH","ATEC","N/A","20181224","20181224","N.v.t.",,"kipper"
"Middenasaanhangwagen","08WSSH","ATEC","N/A","20181224","20181224","N.v.t.",,"kipper"
"Middenasaanhangwagen","10WKSK","ATEC","N/A","20140214","20140214","N.v.t.",,"kipper"
"Middenasaanhangwagen","10WPKL","ATEC","N/A","20161010","20161010","N.v.t.",,"kipper"
"Middenasaanhangwagen","13WKXV","ATEC","N/A","20180220","20180220","N.v.t.",,"kipper"
"Middenasaanhangwagen","16WKFF","ATEC","TIPPER","20130604","20130604","N.v.t.",,"kipper"
"Middenasaanhangwagen","18WBZ1","ATEC","K23 1-1","20080919","20211117","N.v.t.",,"kipper"
"Middenasaanhangwagen","18WNZJ","ATEC","N/A","20160421","20160421","N.v.t.",,"kipper"
"Middenasaanhangwagen","19WLVR","ATEC","N/A","20150424","20150424","N.v.t.",,"kipper"
"Middenasaanhangwagen","21WRSH","ATEC","N/A","20171016","20171016","N.v.t.",,"kipper"
"Middenasaanhangwagen","22WRSH","ATEC","N/A","20170926","20170926","N.v.t.",,"kipper"
"Middenasaanhangwagen","24WLDP","ATEC","N/A","20140620","20140620","N.v.t.",,"kipper"
"Middenasaanhangwagen","24WNDZ","ATEC","N/A","20150820","20150820","N.v.t.",,"kipper"
"Middenasaanhangwagen","25WKJL","ATEC","TIPPER","20130829","20130829","N.v.t.",,"kipper"
"Middenasaanhangwagen","25WKSL","ATEC","N/A","20141031","20141031","N.v.t.",,"kipper"
"Middenasaanhangwagen","25WNDZ","ATEC","N/A","20150820","20150820","N.v.t.",,"kipper"
"Middenasaanhangwagen","26WKJR","ATEC","N/A","20130830","20130830","N.v.t.",,"kipper"
"Middenasaanhangwagen","29WXZD","ATEC","ATEC","20070131","20201127","N.v.t.",,"kipper"
"Middenasaanhangwagen","30WNPG","ATEC","N/A","20151224","20151224","N.v.t.",,"kipper"
"Middenasaanhangwagen","30WNRZ","ATEC","N/A","20160312","20160312","N.v.t.",,"kipper"
"Middenasaanhangwagen","34WKGL","ATEC","TIPPER","20130617","20130617","N.v.t.",,"kipper"
"Middenasaanhangwagen","34WRKJ","ATEC","N/A","20170624","20170624","N.v.t.",,"kipper"
"Middenasaanhangwagen","35WKSX","ATEC","N/A","20140218","20140218","N.v.t.",,"kipper"
"Middenasaanhangwagen","35WRNP","ATEC","N/A","20171222","20171222","N.v.t.",,"kipper"
"Middenasaanhangwagen","35WSGS","ATEC","N/A","20180314","20180314","N.v.t.",,"kipper"
"Middenasaanhangwagen","36WKJJ","ATEC","TIPPER","20130820","20130820","N.v.t.",,"kipper"
"Middenasaanhangwagen","36WSTK","ATEC","N/A","20180713","20180713","N.v.t.",,"kipper"
"Middenasaanhangwagen","37WLGB","ATEC","N/A","20140717","20140717","N.v.t.",,"kipper"
"Middenasaanhangwagen","37WPSG","ATEC","N/A","20161222","20161222","N.v.t.",,"kipper"
"Middenasaanhangwagen","39WPZZ","ATEC","N/A","20170404","20170404","N.v.t.",,"kipper"
"Middenasaanhangwagen","40WPZZ","ATEC","N/A","20170322","20170322","N.v.t.",,"kipper"
"Middenasaanhangwagen","41WJXG","ATEC","TIPPER","20130222","20130222","N.v.t.",,"kipper"
"Middenasaanhangwagen","41WPZZ","ATEC","N/A","20180613","20180613","N.v.t.",,"kipper"
"Middenasaanhangwagen","43WNNK","ATEC","N/A","20151204","20151204","N.v.t.",,"kipper"
"Middenasaanhangwagen","44WKTT","ATEC","N/A","20140314","20140314","N.v.t.",,"kipper"
"Middenasaanhangwagen","44WSJD","ATEC","N/A","20180604","20180604","N.v.t.",,"kipper"
"Middenasaanhangwagen","45WNKV","ATEC","N/A","20151118","20151118","N.v.t.",,"kipper"
"Middenasaanhangwagen","45WPGF","ATEC","N/A","20160727","20160727","N.v.t.",,"kipper"
"Middenasaanhangwagen","45WRZF","ATEC","N/A","20171211","20171211","N.v.t.",,"kipper"
"Middenasaanhangwagen","46WRZF","ATEC","N/A","20171211","20171211","N.v.t.",,"kipper"
"Middenasaanhangwagen","47WRZF","ATEC","N/A","20171211","20171211","N.v.t.",,"kipper"
"Middenasaanhangwagen","54WLRF","ATEC","N/A","20161221","20161221","N.v.t.",,"kipper"
"Middenasaanhangwagen","55WLXT","ATEC","N/A","20150428","20150428","N.v.t.",,"kipper"
"Middenasaanhangwagen","56WNBZ","ATEC","N/A","20150610","20150610","N.v.t.",,"kipper"
"Middenasaanhangwagen","58WGS4","ATEC","K23-3000","20101027","20221228","N.v.t.",,"kipper"
"Middenasaanhangwagen","58WNPL","ATEC","N/A","20160119","20160119","N.v.t.",,"kipper"
"Middenasaanhangwagen","60WPZR","ATEC","N/A","20170322","20170322","N.v.t.",,"kipper"
"Middenasaanhangwagen","62WNBR","ATEC","N/A","20150605","20150605","N.v.t.",,"kipper"
"Middenasaanhangwagen","62WNKB","ATEC","N/A","20170102","20170102","N.v.t.",,"kipper"
"Middenasaanhangwagen","63WNLD","ATEC","N/A","20151031","20151031","N.v.t.",,"kipper"
"Middenasaanhangwagen","64WNZD","ATEC","N/A","20160419","20160419","N.v.t.",,"kipper"
"Middenasaanhangwagen","66WSDP","ATEC","N/A","20180206","20180206","N.v.t.",,"kipper"
"Middenasaanhangwagen","67WLDP","ATEC","N/A","20140613","20140613","N.v.t.",,"kipper"
"Middenasaanhangwagen","69WKXL","ATEC","N/A","20140411","20140411","N.v.t.",,"kipper"
"Middenasaanhangwagen","71WLPT","ATEC","N/A","20160712","20160712","N.v.t.",,"kipper"
"Middenasaanhangwagen","75WRHF","ATEC","AK25-3","20060904","20170517","N.v.t.",,"kipper"
"Middenasaanhangwagen","76WKJG","ATEC","ATEC","20060809","20130731","N.v.t.",,"kipper"
"Middenasaanhangwagen","78WKJJ","ATEC","N/A","20130809","20130809","N.v.t.",,"kipper"
"Middenasaanhangwagen","78WKRX","ATEC","N/A","20140130","20140130","N.v.t.",,"kipper"
"Middenasaanhangwagen","80WKLD","ATEC","N/A","20131004","20131004","N.v.t.",,"kipper"
"Middenasaanhangwagen","85WNSP","ATEC","N/A","20160312","20160312","N.v.t.",,"kipper"
"Middenasaanhangwagen","86WJZR","ATEC","TIPPER","20151030","20151030","N.v.t.",,"kipper"
"Middenasaanhangwagen","86WKJP","ATEC","N/A","20130829","20130829","N.v.t.",,"kipper"
"Middenasaanhangwagen","87WGG2","ATEC","N.Z.","20161122","20220928","N.v.t.",,"kipper"
"Middenasaanhangwagen","87WKJP","ATEC","N/A","20130829","20130829","N.v.t.",,"kipper"
