"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02HLGJ","SAAB","SAAB 900","19980819","20010827","GRIJS",,"cabriolet"
"Personenauto","03ZRXJ","SAAB","SAAB 900","19970915","20080508","PAARS",,"cabriolet"
"Personenauto","06PNBB","SAAB","SAAB 900","19970711","20040909","ZWART",,"cabriolet"
"Personenauto","10JBJV","SAAB","SAAB 900","19990310","20020130","ZWART",,"cabriolet"
"Personenauto","15GXF7","SAAB","SAAB 900","19970117","20080918","BLAUW",,"cabriolet"
"Personenauto","26TGBS","SAAB","SAAB 900","19970227","20060811","ZWART",,"cabriolet"
"Personenauto","55DDXX","SAAB","SAAB 900","19971009","19991004","BLAUW",,"cabriolet"
"Personenauto","63NRRR","SAAB","SAAB 900","19971201","20040119","ZWART",,"cabriolet"
"Personenauto","81ZGPR","SAAB","SAAB 900","19980402","20080124","BLAUW",,"cabriolet"
"Personenauto","90JZGG","SAAB","SAAB 900","19970227","20021018","BLAUW",,"cabriolet"
"Personenauto","92PGZR","SAAB","SAAB 900","19970630","20040619","GRIJS",,"cabriolet"
"Personenauto","JP346P","SAAB","SAAB 900","19910725","20160517","BRUIN",,"coupe"
"Personenauto","L277VP","SAAB","SAAB 900","19840221","20210805","GRIJS",,"stationwagen"
"Personenauto","N369RH","SAAB","SAAB 900","19950519","20211207","BLAUW",,"cabriolet"
"Personenauto","N976KG","SAAB","SAAB 9000","19900509","20211028","ZWART",,"sedan"
"Personenauto","NK578L","SAAB","SAAB 9000 CS 2.3I","19940524","20170217","GROEN",,"hatchback"
"Personenauto","P386XF","SAAB","SAAB 900","19841010","20220623","GRIJS",,"hatchback"
"Personenauto","SPXV21","SAAB","SAAB 900","19980102","19980102","ROOD",,"hatchback"
"Personenauto","SRNB57","SAAB","SAAB 900","19980108","19980108","ROOD",,"hatchback"
"Personenauto","TBFN50","SAAB","SAAB 900","19980304","19980304","BLAUW",,"cabriolet"
"Personenauto","TL436L","SAAB","SAAB 9000","19970522","20180828","GROEN",,"hatchback"
