"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","03XTP5","MERCEDES-BENZ","E 220 CDI","20111108","20120731","GRIJS","69876","coupe"
"Personenauto","2TLH66","MERCEDES-BENZ","E 220 CDI","20100802","20140313","GRIJS","55463","coupe"
"Personenauto","39XGR1","MERCEDES-BENZ","E 220 CDI","20120622","20120622","BEIGE","62146","coupe"
"Personenauto","3TLG59","MERCEDES-BENZ","E 220 CDI","20140319","20140319","WIT","75049","coupe"
"Personenauto","46ZKL9","MERCEDES-BENZ","E 220 CDI","20110908","20121213","WIT","63601","coupe"
"Personenauto","4KZZ50","MERCEDES-BENZ","E 220 CDI","20120523","20131113","GRIJS","66355","coupe"
"Personenauto","52PJS3","MERCEDES-BENZ","E 220 CDI","20110205","20110205","BEIGE","60115","coupe"
"Personenauto","52PKN9","MERCEDES-BENZ","E 220 CDI","20110216","20110216","ZWART","67684","coupe"
"Personenauto","56TXJ6","MERCEDES-BENZ","E 220 CDI","20110616","20120425","ZWART","60883","coupe"
"Personenauto","61LVN4","MERCEDES-BENZ","E 220 CDI","20100707","20100707","WIT","71567","coupe"
"Personenauto","61LXG7","MERCEDES-BENZ","E 220 CDI","20100713","20100713","GRIJS","68232","coupe"
"Personenauto","67XBZ1","MERCEDES-BENZ","E 220 CDI","20101111","20120516","GRIJS","63918","coupe"
"Personenauto","6XSL04","MERCEDES-BENZ","E 220 CDI","20111007","20141016","GRIJS","55938","coupe"
"Personenauto","71PSX2","MERCEDES-BENZ","E 220 CDI","20100715","20110318","ZWART","71475","coupe"
"Personenauto","87XJT2","MERCEDES-BENZ","E 220 CDI","20120621","20120621","ZWART","57227","coupe"
"Personenauto","8KBG51","MERCEDES-BENZ","E 220 CDI","20130408","20130408","ZWART","59332","coupe"
"Personenauto","8TGJ85","MERCEDES-BENZ","E 220 CDI","20140128","20140129","GRIJS","78866","coupe"
"Personenauto","91XJT2","MERCEDES-BENZ","E 220 CDI","20120621","20120621","ZWART","57227","coupe"
"Personenauto","92XFL2","MERCEDES-BENZ","E 220 CDI","20120530","20120530","GRIJS","60766","coupe"
"Personenauto","9XHN28","MERCEDES-BENZ","E 220 CDI","20110211","20140807","ZWART","66012","coupe"
"Personenauto","GP149T","MERCEDES-BENZ","E 220 CDI","20111006","20150714","ZWART","56347","coupe"
"Personenauto","GZ110D","MERCEDES-BENZ","E 220 CDI","20110718","20150917","ZWART","63262","coupe"
"Personenauto","H947FR","MERCEDES-BENZ","E 220 CDI","20110929","20201012","WIT","71027","coupe"
"Personenauto","K900PP","MERCEDES-BENZ","E 220 CDI","20100629","20210127","ZWART","64298","coupe"
"Personenauto","KH367F","MERCEDES-BENZ","E 220 CDI","20120615","20160901","GRIJS","62815","coupe"
"Personenauto","KJ976S","MERCEDES-BENZ","E 220 CDI","20120301","20160921","GRIJS","58762","coupe"
"Personenauto","KL461X","MERCEDES-BENZ","E 220 CDI","20110408","20161012","GRIJS","61837","coupe"
"Personenauto","NH701D","MERCEDES-BENZ","E 220 CDI","20130409","20170128","ZWART","59332","coupe"
"Personenauto","P821XK","MERCEDES-BENZ","E 220 CDI","20130702","20220624","GRIJS","57264","coupe"
"Personenauto","R076GS","MERCEDES-BENZ","E 220 CDI","20110801","20220824","GRIJS","62566","coupe"
"Personenauto","RL048F","MERCEDES-BENZ","E 220 CDI","20140827","20171220","ZWART","71191","coupe"
"Personenauto","SX745K","MERCEDES-BENZ","E 220 CDI","20130830","20180613","ZWART","67802","coupe"
"Personenauto","TK448B","MERCEDES-BENZ","E 220 CDI","20120201","20180824","BLAUW","65286","coupe"
"Personenauto","Z205KJ","MERCEDES-BENZ","E 220 CDI","20110502","20240423","WIT","60925","coupe"
"Personenauto","ZT558S","MERCEDES-BENZ","E 220 CDI","20130104","20190802","BRUIN","58483","coupe"
"Personenauto","PF780P","MERCEDES-BENZ","E 220 CDI","20130425","20170612","GRIJS","68951","coupe"
"Personenauto","GR464D","MERCEDES-BENZ","E 220 CDI","20110526","20150717","WIT","58163","coupe"
