"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Autonome aanhangwagen","10WVKP","VOGELZANG","VA-10-20-K","20191003","20191003","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","18WSJL","VOGELZANG","VA-10-10-TWL","20180330","20180330","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","73WSPL","VOGELZANG","VA-9-18-AC","20180531","20180531","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","82WXZX","VOGELZANG","VA-10-20-C","20201222","20201222","N.v.t.",,"containercarrier"
"Oplegger","OK22TJ","VOGELZANG","VO-15-27-C","20090114","20230804","N.v.t.",,"containercarrier"
"Oplegger","OL83YD","VOGELZANG","VO-18-27-CON","20130320","20130320","N.v.t.",,"containercarrier"
"Oplegger","ON05FL","VOGELZANG","VO-12-27-TWL","20140127","20140127","N.v.t.",,"containercarrier"
"Oplegger","ON11DX","VOGELZANG","VO-12-27-TWL","20131210","20131210","N.v.t.",,"containercarrier"
"Oplegger","ON24GS","VOGELZANG","VO-12-27-TWL","20140320","20140320","N.v.t.",,"containercarrier"
"Oplegger","ON26FK","VOGELZANG","VO-12-27-TWL","20140123","20140123","N.v.t.",,"containercarrier"
"Oplegger","ON29DV","VOGELZANG","VO-12-27-TWL","20131206","20131206","N.v.t.",,"containercarrier"
"Oplegger","ON30FB","VOGELZANG","VO-12-27-TWL","20131224","20131224","N.v.t.",,"containercarrier"
"Oplegger","ON35FG","VOGELZANG","VO-12-27-TWL","20140110","20140110","N.v.t.",,"containercarrier"
"Oplegger","ON43GN","VOGELZANG","VO-12-27-TWL","20140314","20140314","N.v.t.",,"containercarrier"
"Oplegger","ON59RL","VOGELZANG","VO-18-27-CON","20150306","20150306","N.v.t.",,"containercarrier"
"Oplegger","ON91DP","VOGELZANG","VO-12-27-TWL","20131121","20131121","N.v.t.",,"containercarrier"
"Oplegger","OP14TL","VOGELZANG","VO-15-27-K","20170504","20170504","N.v.t.",,"containercarrier"
"Oplegger","OP15VY","VOGELZANG","VO-18-27-CON","20170831","20170831","N.v.t.",,"containercarrier"
"Oplegger","OP76ZR","VOGELZANG","VO-15-27-K","20171023","20171023","N.v.t.",,"containercarrier"
"Oplegger","OR59GH","VOGELZANG","VO-15-27-K","20180307","20180307","N.v.t.",,"containercarrier"
"Oplegger","OR62RF","VOGELZANG","VO-15-20-K","20181129","20181129","N.v.t.",,"containercarrier"
"Oplegger","OR79PY","VOGELZANG","VO-15-20-K","20181121","20181121","N.v.t.",,"containercarrier"
"Oplegger","OS14JJ","VOGELZANG","VO-18-27-TWL","20200702","20200702","N.v.t.",,"containercarrier"
"Oplegger","OS44PD","VOGELZANG","VO-18-27-CON","20210414","20210414","N.v.t.",,"containercarrier"
"Oplegger","OS79PJ","VOGELZANG","VO-18-27-CON","20210414","20210414","N.v.t.",,"containercarrier"
"Oplegger","OS23HV","VOGELZANG","VO-15-27-K","20200511","20200511","N.v.t.",,"containercarrier"
