"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","H005PD","BMW","X3 XDRIVE30E","20200326","20200326","ZWART","77203","stationwagen"
"Personenauto","H006PS","BMW","X3 XDRIVE30E","20200326","20200326","GRIJS","85383","stationwagen"
"Personenauto","H011PD","BMW","X3 XDRIVE30E","20200403","20200403","ZWART","76413","stationwagen"
"Personenauto","H013SK","BMW","X3 XDRIVE30E","20200501","20200501","ZWART","72746","stationwagen"
"Personenauto","H016PS","BMW","X3 XDRIVE30E","20200331","20200331","ZWART","66179","stationwagen"
"Personenauto","H021PV","BMW","X3 XDRIVE30E","20200328","20200328","ZWART","81913","stationwagen"
"Personenauto","H040PV","BMW","X3 XDRIVE30E","20200515","20200515","ZWART","75474","stationwagen"
"Personenauto","H059RR","BMW","X3 XDRIVE30E","20200417","20200417","ZWART","77625","stationwagen"
"Personenauto","H061RR","BMW","X3 XDRIVE30E","20200417","20200417","GRIJS","75476","stationwagen"
"Personenauto","H096NJ","BMW","X3 XDRIVE30E","20200312","20200312","GRIJS","84017","stationwagen"
"Personenauto","H097VK","BMW","X3 XDRIVE30E","20200604","20200604","GRIJS","72773","stationwagen"
"Personenauto","H098VF","BMW","X3 XDRIVE30E","20200611","20200611","ZWART","79633","stationwagen"
"Personenauto","H099VF","BMW","X3 XDRIVE30E","20200611","20200611","ZWART","79633","stationwagen"
"Personenauto","H100VF","BMW","X3 XDRIVE30E","20200611","20200611","ZWART","79633","stationwagen"
"Personenauto","H101VF","BMW","X3 XDRIVE30E","20200611","20200611","ZWART","79633","stationwagen"
"Personenauto","H102VF","BMW","X3 XDRIVE30E","20200611","20200611","ZWART","79633","stationwagen"
"Personenauto","H103VF","BMW","X3 XDRIVE30E","20200611","20200611","WIT","78338","stationwagen"
"Personenauto","H106SX","BMW","X3 XDRIVE30E","20200511","20200511","ZWART","77883","stationwagen"
