"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01TKJ9","VOLVO","V90","19980220","20120301","GRIJS",,"stationwagen"
"Personenauto","03GFL8","VOLVO","V90","19970812","20080604","BLAUW",,"stationwagen"
"Personenauto","04LPBD","VOLVO","V90","19980429","20030318","GRIJS",,"stationwagen"
"Personenauto","05XHXT","VOLVO","V90","19980220","20070531","GRIJS",,"stationwagen"
"Personenauto","06PKTZ","VOLVO","V90","19971209","20040803","BLAUW",,"stationwagen"
"Personenauto","06XRS4","VOLVO","V90","19971114","20120719","GROEN",,"stationwagen"
"Personenauto","09RBPK","VOLVO","V90","19981216","20050122","BLAUW",,"stationwagen"
"Personenauto","09ZBTB","VOLVO","V90","19970703","20071212","ROOD",,"stationwagen"
"Personenauto","10PSP5","VOLVO","V90","19980324","20110317","ZWART",,"stationwagen"
"Personenauto","10ZRXT","VOLVO","V90","19970516","20080508","BLAUW",,"stationwagen"
"Personenauto","14KVV2","VOLVO","V90","19971107","20100218","GROEN",,"stationwagen"
"Personenauto","14TKDV","VOLVO","V90","19970722","20061018","GRIJS",,"stationwagen"
"Personenauto","15JPSJ","VOLVO","V90","19980610","20020801","PAARS",,"stationwagen"
"Personenauto","15LBTP","VOLVO","V90","19980403","20021101","GROEN",,"stationwagen"
"Personenauto","17HNVV","VOLVO","V90","19970702","20010927","BLAUW",,"stationwagen"
"Personenauto","17TBGV","VOLVO","V90","19970625","20060630","GRIJS",,"stationwagen"
"Personenauto","17ZBNB","VOLVO","V90","19980520","20071221","BLAUW",,"stationwagen"
"Personenauto","18GXH8","VOLVO","V90","19970502","20080919","BLAUW",,"stationwagen"
"Personenauto","18LVGG","VOLVO","V90","19980302","20030522","BLAUW",,"stationwagen"
"Personenauto","18TZPK","VOLVO","V90","19970923","20070317","GROEN",,"stationwagen"
"Personenauto","J894DR","VOLVO","V90","20200710","20200710","WIT","57572","stationwagen"
"Personenauto","1KDH80","VOLVO","V90","19980331","20130322","GRIJS",,"stationwagen"
"Personenauto","1SJT35","VOLVO","V90","19970501","20131018","GROEN",,"stationwagen"
"Personenauto","1XGJ56","VOLVO","V90","19980205","20140909","BLAUW",,"stationwagen"
"Personenauto","20TKLK","VOLVO","V90","19980101","20061011","GROEN",,"stationwagen"
"Personenauto","21XTDZ","VOLVO","V90","19980227","20070921","ZWART",,"stationwagen"
"Personenauto","22RBPJ","VOLVO","V90","19971015","20050120","ROOD",,"stationwagen"
"Personenauto","23TFJH","VOLVO","V90","19971121","20060727","BLAUW",,"stationwagen"
"Personenauto","25GFX2","VOLVO","V90","19970523","20080609","GROEN",,"stationwagen"
"Personenauto","26KHH7","VOLVO","V90","19970811","20091117","GRIJS",,"stationwagen"
"Personenauto","Z119PG","VOLVO","V90","20240527","20240527","GRIJS","93205","stationwagen"
"Personenauto","27KGZ4","VOLVO","V90","19970507","20091120","GROEN",,"stationwagen"
"Personenauto","28NSR3","VOLVO","V90","19970409","20101104","ZWART",,"stationwagen"
"Personenauto","28XBPB","VOLVO","V90","19970509","20070326","GROEN",,"stationwagen"
"Personenauto","29ZXG4","VOLVO","V90","19970604","20130226","GROEN",,"stationwagen"
"Personenauto","2KNP06","VOLVO","V90","19980619","20130604","BLAUW",,"stationwagen"
"Personenauto","31SVS5","VOLVO","V90","19980311","20111216","ROOD",,"stationwagen"
"Personenauto","34JDZ5","VOLVO","V90","19980324","20090423","BLAUW",,"stationwagen"
"Personenauto","37HLNT","VOLVO","V90","19971212","20011019","BLAUW",,"stationwagen"
"Personenauto","39KBN7","VOLVO","V90","19970114","20091005","GRIJS",,"stationwagen"
"Personenauto","3STK03","VOLVO","V90","19980127","20131128","BLAUW",,"stationwagen"
"Personenauto","41KTR2","VOLVO","V90","19971118","20100205","GROEN",,"stationwagen"
"Personenauto","41PDRL","VOLVO","V90","19970617","20040507","GRIJS",,"stationwagen"
