"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0005DR","MERCEDES-BENZ","250 S","19670303","19670303","WIT",,"Niet geregistreerd"
"Personenauto","0042FE","MERCEDES-BENZ","250 S","19680402","19680402","BLAUW",,"Niet geregistreerd"
"Personenauto","00RU81","MERCEDES-BENZ","250 S AUTOMATIC","19680521","19680521","ZWART",,"Niet geregistreerd"
"Personenauto","0253ZV","MERCEDES-BENZ","250 SL","19670817","19670817","BLAUW",,"Niet geregistreerd"
"Personenauto","0256DD","MERCEDES-BENZ","250 S","19661026","19661026","BLAUW",,"Niet geregistreerd"
"Personenauto","0293ED","MERCEDES-BENZ","250 SL","19670714","19670714","BRUIN",,"Niet geregistreerd"
"Personenauto","0302FD","MERCEDES-BENZ","250 S","19680626","19680626","ZWART",,"Niet geregistreerd"
"Personenauto","0343FD","MERCEDES-BENZ","250 SE","19680105","19680105","ROOD",,"Niet geregistreerd"
"Personenauto","0348FD","MERCEDES-BENZ","250 SE","19680514","19680514","BEIGE",,"Niet geregistreerd"
"Personenauto","0652EJ","MERCEDES-BENZ","250 S","19670724","19670724","BLAUW",,"Niet geregistreerd"
"Personenauto","0699EJ","MERCEDES-BENZ","250 S","19670727","19670727","GRIJS",,"Niet geregistreerd"
"Personenauto","1013DJ","MERCEDES-BENZ","250 SE","19670117","19670117","WIT",,"Niet geregistreerd"
"Personenauto","1071BR","MERCEDES-BENZ","250 S","19660802","19660802","WIT",,"Niet geregistreerd"
"Personenauto","1109BR","MERCEDES-BENZ","250 SE","19660729","19660729","GRIJS",,"Niet geregistreerd"
"Personenauto","1355ES","MERCEDES-BENZ","250 S","19671117","19671117","GROEN",,"sedan"
"Personenauto","14NF33","MERCEDES-BENZ","250 S","19680410","19680410","BEIGE",,"Niet geregistreerd"
"Personenauto","1573DZ","MERCEDES-BENZ","250 S AUTOMATIC","19670519","19670519","GROEN",,"Niet geregistreerd"
