"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01WPPZ","Middenasaanhangwagen","WEB TRAILER","ZPRASQ18","20221117",,,"huifopbouw",,"N.v.t.","N.v.t.",,,"5840","21000",,,,"20161117","20161117","Geen verstrekking in Open Data",,"N.v.t.","100","15160",,,,,,,"1041",,,"1046","255","O4",,,"r. balk by hart koppeling","21000","ZPRASQ 18",,,,,,,"749","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2022-11-17T00:00:00.000",,"2016-11-17T00:00:00.000","2016-11-17T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WPXV","Middenasaanhangwagen","WEB TRAILER","ZPRASQ 18","20230302",,,"huifopbouw",,"N.v.t.","N.v.t.",,,"5840","20000",,,,"20170302","20170302","Geen verstrekking in Open Data",,"N.v.t.","100","14160",,,,,,,"1047",,,"1054","255","O4",,,"r. balk a. hart koppeling","20000","ZPRASQ 18",,,,,,,"752","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-03-02T00:00:00.000",,"2017-03-02T00:00:00.000","2017-03-02T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WSND","Middenasaanhangwagen","WEB TRAILER","ZPRASQ 18","20240615",,,"huifopbouw",,"N.v.t.","N.v.t.",,,"5840","20000",,,,"20180508","20180508","Geen verstrekking in Open Data",,"N.v.t.","100","14160",,,,,,,"1041",,,"1046","255","O4",,,"r. balk a. hart koppeling","20000","ZPRASQ 18",,,,,,,"749","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-06-15T00:00:00.000",,"2018-05-08T00:00:00.000","2018-05-08T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07WTBJ","Middenasaanhangwagen","WEB TRAILER","ZPRASQ 18","20220925",,,"huifopbouw",,"N.v.t.","N.v.t.",,,"5840","20000",,,,"20180925","20180925","Geen verstrekking in Open Data",,"N.v.t.","100","14160",,,,,,,"1041",,,"1046","255","O4",,,"r. balk by hart koppeling","20000","ZPRASQ 18",,,,,,,"749","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2022-09-25T00:00:00.000",,"2018-09-25T00:00:00.000","2018-09-25T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16WPVK","Middenasaanhangwagen","WEB TRAILER","ZPRASQ 18","20240202",,,"huifopbouw",,"N.v.t.","N.v.t.",,,"5840","20000",,,,"20170202","20170202","Geen verstrekking in Open Data",,"N.v.t.","100","14160",,,,,,,"1041",,,"1046","255","O4",,,"r. balk by hart koppeling","20000","ZPRASQ 18",,,,,,,"749","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-02-02T00:00:00.000",,"2017-02-02T00:00:00.000","2017-02-02T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16WTFR","Middenasaanhangwagen","WEB TRAILER","ZPRASQ 18","20221107",,,"huifopbouw",,"N.v.t.","N.v.t.",,,"6370","20000",,,,"20181107","20181107","Geen verstrekking in Open Data",,"N.v.t.","100","13630",,,,,,,"1050",,,"1055","255","O4",,,"r. balk","20000","ZPRASQ 18",,,,,,,"783","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2022-11-07T00:00:00.000",,"2018-11-07T00:00:00.000","2018-11-07T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21WKDP","Middenasaanhangwagen","WEB TRAILER","ZPRAH 20","20230429",,,"huifopbouw",,"N.v.t.","N.v.t.",,,"5870","20000",,,,"20130429","20130429","Geen verstrekking in Open Data",,"N.v.t.","100","14130",,,,,,,"975",,,"980","255","O4",,,"r. balk by hart koppeling","20000","ZPRAH 20",,,,,,,"722","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-04-29T00:00:00.000",,"2013-04-29T00:00:00.000","2013-04-29T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24WPKZ","Middenasaanhangwagen","WEB TRAILER","ZPRASQ 18","20230914",,,"huifopbouw",,"N.v.t.","N.v.t.",,,"5840","20000",,,,"20160914","20160914","Geen verstrekking in Open Data",,"N.v.t.","100","14160",,,,,,,"1047",,,"1054","255","O4",,,"r. balk","20000",,,,,,,,"749","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-09-14T00:00:00.000",,"2016-09-14T00:00:00.000","2016-09-14T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24WPRL","Middenasaanhangwagen","WEB TRAILER","ZPRASQ 18","20221130",,,"huifopbouw",,"N.v.t.","N.v.t.",,,"5840","20000",,,,"20161130","20161130","Geen verstrekking in Open Data",,"N.v.t.","100","14160",,,,,,,"1047",,,"1054","255","O4",,,"r. balk","20000",,,,,,,,"749","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2022-11-30T00:00:00.000",,"2016-11-30T00:00:00.000","2016-11-30T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26WPNG","Middenasaanhangwagen","WEB TRAILER","ZPRASQ 18","20221012",,,"huifopbouw",,"N.v.t.","N.v.t.",,,"5840","20000",,,,"20161012","20161012","Geen verstrekking in Open Data",,"N.v.t.","100","14160",,,,,,,"1047",,,"1054","255","O4",,,"r. balk","20000",,,,,,,,"749","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2022-10-12T00:00:00.000",,"2016-10-12T00:00:00.000","2016-10-12T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
