"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00YD77","CITROEN","DF 2 KC BREAK 20 CONF.","19740218","19960424","WIT",,"sedan"
"Personenauto","34EM07","CITROEN","MF9KC AMI SUPER BREAK","19741227","19741227","PAARS",,"sedan"
"Personenauto","44YB40","CITROEN","ID 20 F BREAK LUXE","19731219","19970317","WIT",,"sedan"
"Personenauto","45YB51","CITROEN","ID 20 F BREAK LUXE","19731029","19961224","BEIGE",,"sedan"
"Personenauto","46YB08","CITROEN","AK400","19760413","20080202","BEIGE",,"sedan"
"Personenauto","46YB83","CITROEN","AK SIE AK","19770518","20080410","BLAUW",,"sedan"
"Personenauto","47YB17","CITROEN","AK/AK","19770606","20080303","BEIGE",,"sedan"
"Personenauto","82YD38","CITROEN","AZ 6 BL 2CV 6","19730111","20210428","BLAUW",,"sedan"
"Personenauto","92FKFJ","CITROEN","AK AK","19780124","20000407","BEIGE",,"sedan"
"Personenauto","96YA37","CITROEN","AKZA","19730226","20040227","ZWART",,"sedan"
"Personenauto","AL9978","CITROEN","AK 400","19701228","20060331","GRIJS",,"sedan"
"Personenauto","AM0407","CITROEN","AK","19700922","20051213","BEIGE",,"sedan"
"Personenauto","AM0625","CITROEN","ID21F BREAK","19680630","19861213","ROOD",,"sedan"
"Personenauto","AR9864","CITROEN","AK 400","19690228","20150713","GEEL",,"sedan"
"Personenauto","DZ3521","CITROEN","AKB","19681212","20170608","GRIJS",,"sedan"
"Personenauto","DZ6509","CITROEN","AMI-8-BREAK","19701030","20181018","WIT",,"sedan"
"Personenauto","JY45RB","CITROEN","DS 21 BREAK FAMILIALE","19690630","20200128","WIT",,"sedan"
"Personenauto","PX62PH","CITROEN","2 CV 6 SPECAK","19870116","19870116","ROOD",,"sedan"
