"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","7843BV","ALFA ROMEO","GIULIETTA","19620630","19670907","WIT",,"cabriolet"
"Personenauto","AE0538","ALFA ROMEO","GIULIETTA 750D","19580228","19980720","ROOD",,"cabriolet"
"Personenauto","AE1041","ALFA ROMEO","GIULIETTA SPIDER VELOCE","19570630","19980818","ROOD",,"cabriolet"
"Personenauto","AE5780","ALFA ROMEO","GIULIETTA SPIDER","19580228","19990510","ROOD",,"cabriolet"
"Personenauto","AE7836","ALFA ROMEO","GIULIETTA SPIDER","19611013","19990816","ROOD",,"cabriolet"
"Personenauto","AH3813","ALFA ROMEO","GIULIETTA","19620715","20001018","BLAUW",,"cabriolet"
"Personenauto","AH3876","ALFA ROMEO","GIULIETTA SPIDER","19600228","20000728","ROOD",,"cabriolet"
"Personenauto","AH4059","ALFA ROMEO","GIULIETTA SPIDER","19580228","20000810","WIT",,"cabriolet"
"Personenauto","AH4297","ALFA ROMEO","GIULIETTA SPIDER","19561231","20000825","BLAUW",,"cabriolet"
"Personenauto","AH8064","ALFA ROMEO","GIULIETTA SPIDER","19600630","20010614","ROOD",,"cabriolet"
"Personenauto","AH9190","ALFA ROMEO","GIULIETTA SPIDER","19580228","20011024","ROOD",,"cabriolet"
"Personenauto","AL4594","ALFA ROMEO","GIULIETTA SPIDER 1300","19560701","20030519","ROOD",,"cabriolet"
"Personenauto","AL4830","ALFA ROMEO","GIULIETTA SPIDER","19620701","20030624","GRIJS",,"cabriolet"
"Personenauto","AL5247","ALFA ROMEO","GIULIETTA SPIDER","19570228","20030805","ROOD",,"cabriolet"
"Personenauto","AL7336","ALFA ROMEO","GIULIETTA SPIDER","19580101","20040709","BLAUW",,"cabriolet"
"Personenauto","AM3484","ALFA ROMEO","GIULIETTA SPIDER","19610228","20070606","ROOD",,"cabriolet"
"Personenauto","AM6068","ALFA ROMEO","GIULIETTA SPIDER","19601209","20080716","WIT",,"cabriolet"
"Personenauto","AM6177","ALFA ROMEO","GIULIETTA SPIDER","19610630","20080804","GRIJS",,"cabriolet"
"Personenauto","AR7280","ALFA ROMEO","GIULIETTA SPIDER","19590228","20140404","ROOD",,"cabriolet"
"Personenauto","AR8433","ALFA ROMEO","GIULIETTA SPIDER","19620720","20141011","ROOD",,"cabriolet"
"Personenauto","AR9532","ALFA ROMEO","GIULIETTA SPIDER 750 D","19581017","20150601","WIT",,"cabriolet"
"Personenauto","BX1266","ALFA ROMEO","GIULIETTA SPIDER","19600520","19600520","GEEL",,"cabriolet"
"Personenauto","DZ1286","ALFA ROMEO","GIULIETTA SPIDER","19600228","20160511","BLAUW",,"cabriolet"
"Personenauto","DZ1827","ALFA ROMEO","GIULIETTA SPIDER","19590630","20160721","WIT",,"cabriolet"
"Personenauto","DZ2990","ALFA ROMEO","GIULIETTA SPIDER","19590228","20170228","GRIJS",,"cabriolet"
"Personenauto","DZ4064","ALFA ROMEO","GIULIETTA SPIDER","19600630","20170829","WIT",,"cabriolet"
"Personenauto","DZ6876","ALFA ROMEO","GIULIETTA SPIDER","19620228","20181214","ZWART",,"cabriolet"
"Personenauto","DZ7513","ALFA ROMEO","GIULIETTA SPIDER VELOCE","19590228","20190417","GROEN",,"cabriolet"
"Personenauto","DZ7622","ALFA ROMEO","GIULIETTA SPIDER","19630228","20190430","ROOD",,"cabriolet"
"Personenauto","DZ9084","ALFA ROMEO","GIULIETTA SPIDER","19620228","20210118","GRIJS",,"cabriolet"
"Personenauto","PM2241","ALFA ROMEO","GIULIETTA SPIDER","19620412","20210716","ROOD",,"cabriolet"
"Personenauto","PM4046","ALFA ROMEO","GIULIETTA SPIDER","19600206","20220516","ROOD",,"cabriolet"
"Personenauto","PM4303","ALFA ROMEO","GIULIETTA SPIDER","19620915","20220729","GRIJS",,"cabriolet"
"Personenauto","PM4698","ALFA ROMEO","GIULIETTA SPIDER","19610228","20220907","BLAUW",,"cabriolet"
"Personenauto","PM5746","ALFA ROMEO","GIULIETTA SPIDER VELOCE","19600804","20230417","ROOD",,"cabriolet"
"Personenauto","PM6158","ALFA ROMEO","GIULIETTA SPIDER","19570630","20230704","WIT",,"cabriolet"
