"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","09BPR4","MERCEDES-BENZ","SPRINTER","20200713","20200713","N.v.t.",,"niet nader aangeduid"
"Bedrijfsauto","32BRT5","MERCEDES-BENZ","SPRINTER","20210715","20210715","N.v.t.",,"niet nader aangeduid"
"Bedrijfsauto","35BTR3","MERCEDES-BENZ","SPRINTER","20221110","20221213","N.v.t.",,"niet nader aangeduid"
"Bedrijfsauto","41BPJ7","MERCEDES-BENZ","SPRINTER","20200331","20200331","N.v.t.",,"niet nader aangeduid"
"Bedrijfsauto","41BTT9","MERCEDES-BENZ","MERCEDES SPRINTER","20080328","20230109","N.v.t.",,"niet nader aangeduid"
"Bedrijfsauto","42BSG3","MERCEDES-BENZ","SPRINTER","20211109","20211109","N.v.t.",,"niet nader aangeduid"
"Bedrijfsauto","46BTT3","MERCEDES-BENZ","SPRINTER","20221227","20221227","N.v.t.",,"niet nader aangeduid"
"Bedrijfsauto","61BLV4","MERCEDES-BENZ","SPRINTER","20190108","20190129","N.v.t.",,"niet nader aangeduid"
"Bedrijfsauto","62BLV4","MERCEDES-BENZ","SPRINTER","20190108","20190129","N.v.t.",,"niet nader aangeduid"
"Bedrijfsauto","76BXR7","MERCEDES-BENZ","SPRINTER","20120329","20240415","N.v.t.",,"niet nader aangeduid"
"Bedrijfsauto","78BGG3","MERCEDES-BENZ","SPRINTER","20120924","20120924","N.v.t.",,"niet nader aangeduid"
"Bedrijfsauto","V002GH","MERCEDES-BENZ","SPRINTER","20170508","20170508","N.v.t.","58055","niet nader aangeduid"
"Bedrijfsauto","V029JB","MERCEDES-BENZ","SPRINTER","20170904","20170904","N.v.t.","58055","niet nader aangeduid"
"Bedrijfsauto","V049FV","MERCEDES-BENZ","SPRINTER","20170410","20170410","N.v.t.","57070","niet nader aangeduid"
"Bedrijfsauto","V102JK","MERCEDES-BENZ","SPRINTER","20170914","20170914","N.v.t.","58055","niet nader aangeduid"
"Bedrijfsauto","V106XD","MERCEDES-BENZ","SPRINTER","20190220","20190220","N.v.t.","50304","niet nader aangeduid"
"Bedrijfsauto","V123VL","MERCEDES-BENZ","SPRINTER","20190116","20190116","N.v.t.","50304","niet nader aangeduid"
"Bedrijfsauto","V191GN","MERCEDES-BENZ","SPRINTER","20170510","20170524","N.v.t.","55546","niet nader aangeduid"
"Bedrijfsauto","V258RK","MERCEDES-BENZ","SPRINTER","20180705","20180724","N.v.t.","56452","niet nader aangeduid"
"Bedrijfsauto","V284VP","MERCEDES-BENZ","SPRINTER","20190124","20190124","N.v.t.","50304","niet nader aangeduid"
"Bedrijfsauto","V316JT","MERCEDES-BENZ","SPRINTER","20171025","20171025","N.v.t.","58055","niet nader aangeduid"
"Bedrijfsauto","V349TJ","MERCEDES-BENZ","SPRINTER","20181115","20181115","N.v.t.","50304","niet nader aangeduid"
"Bedrijfsauto","V357ST","MERCEDES-BENZ","SPRINTER","20181015","20181015","N.v.t.","50304","niet nader aangeduid"
"Bedrijfsauto","V357ZN","MERCEDES-BENZ","SPRINTER","20190515","20190515","N.v.t.","50304","niet nader aangeduid"
"Bedrijfsauto","V358ST","MERCEDES-BENZ","SPRINTER","20181015","20181015","N.v.t.","50304","niet nader aangeduid"
"Bedrijfsauto","V361ST","MERCEDES-BENZ","SPRINTER","20181015","20181015","N.v.t.","50304","niet nader aangeduid"
"Bedrijfsauto","V387XX","MERCEDES-BENZ","SPRINTER","20190408","20190408","N.v.t.","50304","niet nader aangeduid"
"Bedrijfsauto","V390KB","MERCEDES-BENZ","SPRINTER","20171110","20171110","N.v.t.","52198","niet nader aangeduid"
"Bedrijfsauto","V424FF","MERCEDES-BENZ","SPRINTER","20170327","20170327","N.v.t.","58122","niet nader aangeduid"
"Bedrijfsauto","V463LR","MERCEDES-BENZ","SPRINTER","20180213","20180213","N.v.t.","50095","niet nader aangeduid"
"Bedrijfsauto","V468FK","MERCEDES-BENZ","SPRINTER","20170315","20170315","N.v.t.","73423","niet nader aangeduid"
"Bedrijfsauto","V496ZL","MERCEDES-BENZ","SPRINTER","20190513","20190513","N.v.t.","50304","niet nader aangeduid"
"Bedrijfsauto","V563GP","MERCEDES-BENZ","SPRINTER","20170530","20170530","N.v.t.","58055","niet nader aangeduid"
"Bedrijfsauto","V581BL","MERCEDES-BENZ","SPRINTER","20161115","20161115","N.v.t.","47052","niet nader aangeduid"
"Bedrijfsauto","V643RX","MERCEDES-BENZ","SPRINTER","20180829","20180829","N.v.t.","50304","niet nader aangeduid"
"Bedrijfsauto","V644RX","MERCEDES-BENZ","SPRINTER","20180829","20180829","N.v.t.","50304","niet nader aangeduid"
"Bedrijfsauto","V704GS","MERCEDES-BENZ","SPRINTER","20170608","20170608","N.v.t.","58055","niet nader aangeduid"
"Bedrijfsauto","V732FP","MERCEDES-BENZ","SPRINTER","20170420","20170420","N.v.t.","50469","niet nader aangeduid"
"Bedrijfsauto","V864RK","MERCEDES-BENZ","SPRINTER","20180705","20180726","N.v.t.","56452","niet nader aangeduid"
"Bedrijfsauto","V921TN","MERCEDES-BENZ","SPRINTER","20181128","20181128","N.v.t.","50304","niet nader aangeduid"
"Bedrijfsauto","VBB07J","MERCEDES-BENZ","SPRINTER","20190614","20190614","N.v.t.","50304","niet nader aangeduid"
"Bedrijfsauto","VBK11Z","MERCEDES-BENZ","SPRINTER","20190726","20190726","N.v.t.","52667","niet nader aangeduid"
"Bedrijfsauto","VBL43J","MERCEDES-BENZ","SPRINTER","20190726","20190726","N.v.t.","50304","niet nader aangeduid"
"Bedrijfsauto","VBP28D","MERCEDES-BENZ","SPRINTER","20190809","20190809","N.v.t.","50304","niet nader aangeduid"
"Bedrijfsauto","VBT16F","MERCEDES-BENZ","SPRINTER","20190829","20190829","N.v.t.","50304","niet nader aangeduid"
"Bedrijfsauto","VBT51H","MERCEDES-BENZ","SPRINTER","20190830","20190830","N.v.t.","50304","niet nader aangeduid"
"Bedrijfsauto","VBT92B","MERCEDES-BENZ","SPRINTER","20190829","20190829","N.v.t.","50304","niet nader aangeduid"
"Bedrijfsauto","VDH31Z","MERCEDES-BENZ","SPRINTER","20191101","20191101","N.v.t.","57823","niet nader aangeduid"
"Bedrijfsauto","VF245S","MERCEDES-BENZ","SPRINTER","20130917","20130917","N.v.t.","53105","niet nader aangeduid"
"Bedrijfsauto","VG721L","MERCEDES-BENZ","SPRINTER","20131210","20131210","N.v.t.","53976","niet nader aangeduid"
"Bedrijfsauto","VG782P","MERCEDES-BENZ","SPRINTER","20131219","20131219","N.v.t.","49271","niet nader aangeduid"
"Bedrijfsauto","VG838G","MERCEDES-BENZ","SPRINTER","20131112","20131112","N.v.t.","50213","niet nader aangeduid"
"Bedrijfsauto","VGB22B","MERCEDES-BENZ","SPRINTER","20200518","20200518","N.v.t.","53967","niet nader aangeduid"
"Bedrijfsauto","VGB23B","MERCEDES-BENZ","SPRINTER","20200518","20200518","N.v.t.","53967","niet nader aangeduid"
"Bedrijfsauto","VGH16G","MERCEDES-BENZ","SPRINTER","20200626","20200626","N.v.t.","54688","niet nader aangeduid"
"Bedrijfsauto","VGN11F","MERCEDES-BENZ","SPRINTER","20200724","20200724","N.v.t.","53967","niet nader aangeduid"
"Bedrijfsauto","VGN12F","MERCEDES-BENZ","SPRINTER","20200724","20200724","N.v.t.","54688","niet nader aangeduid"
"Bedrijfsauto","VGN17F","MERCEDES-BENZ","SPRINTER","20200724","20200724","N.v.t.","54688","niet nader aangeduid"
"Bedrijfsauto","VGS85X","MERCEDES-BENZ","SPRINTER","20200820","20200820","N.v.t.","54688","niet nader aangeduid"
"Bedrijfsauto","VGS86X","MERCEDES-BENZ","SPRINTER","20200820","20200820","N.v.t.","54688","niet nader aangeduid"
"Bedrijfsauto","VGZ46R","MERCEDES-BENZ","SPRINTER","20200917","20200917","N.v.t.","54688","niet nader aangeduid"
"Bedrijfsauto","VGZ47R","MERCEDES-BENZ","SPRINTER","20200917","20200917","N.v.t.","54688","niet nader aangeduid"
"Bedrijfsauto","VH878K","MERCEDES-BENZ","SPRINTER","20140311","20140311","N.v.t.","51382","niet nader aangeduid"
"Bedrijfsauto","VHD91T","MERCEDES-BENZ","SPRINTER","20200930","20200930","N.v.t.","59810","niet nader aangeduid"
"Bedrijfsauto","VHH97Z","MERCEDES-BENZ","SPRINTER","20201028","20201028","N.v.t.","60205","niet nader aangeduid"
"Bedrijfsauto","VHJ36P","MERCEDES-BENZ","SPRINTER","20201026","20201026","N.v.t.","55790","niet nader aangeduid"
"Bedrijfsauto","VHJ37P","MERCEDES-BENZ","SPRINTER","20201026","20201026","N.v.t.","55790","niet nader aangeduid"
