"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","17RXL2","LAND ROVER","RANGE ROVER VOGUE SE","20051025","20110809","ZWART",,"stationwagen"
"Personenauto","36TJJ4","LAND ROVER","RANGE ROVER VOGUE EFI","19870630","20120203","GRIJS",,"stationwagen"
"Personenauto","42ZTT2","LAND ROVER","RANGE ROVER VOGUE EFI","19900501","20130222","GRIJS",,"stationwagen"
"Personenauto","76KZV1","LAND ROVER","RANGE ROVER VOGUE SE A","19920801","20100310","GROEN",,"stationwagen"
"Personenauto","L124TS","LAND ROVER","RANGE ROVER VOGUE","20130923","20210804","WIT","211556","stationwagen"
"Personenauto","RB825G","LAND ROVER","RANGE ROVER VOGUE","20020919","20171023","ZWART",,"stationwagen"
"Personenauto","RD670J","LAND ROVER","RANGE ROVER VOGUE 4.4 V8","20030930","20171025","ZWART",,"stationwagen"
"Personenauto","TK518B","LAND ROVER","RANGE ROVER VOGUE SE A","19900801","20180816","BLAUW",,"stationwagen"
"Personenauto","TV007H","LAND ROVER","RANGE ROVER VOGUE","20020703","20181114","GROEN",,"stationwagen"
"Personenauto","XK723H","LAND ROVER","RANGE ROVER VOGUE","20160701","20190115","ZWART","209922","stationwagen"
"Personenauto","ZJ783R","LAND ROVER","RANGE ROVER VOGUE SE A","19920828","20190604","GROEN",,"stationwagen"
"Personenauto","ZT770J","LAND ROVER","RANGE ROVER VOGUE SE","20150521","20190730","GRIJS","233852","stationwagen"
