"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","05VLG1","RENAULT","MAXITY 130-35/5 CC","20071205","20071205","N.v.t.",,"hoogwerker"
"Bedrijfsauto","1VJV15","RENAULT","MAXITY 130-35/5 CC","20100914","20100914","N.v.t.",,"hoogwerker"
"Bedrijfsauto","37VGNT","RENAULT","MASTER 3.5 TD","19990416","19990416","N.v.t.",,"hoogwerker"
"Bedrijfsauto","3VDB02","RENAULT","MAXITY 130-35/5 CC","20090526","20090526","N.v.t.",,"hoogwerker"
"Bedrijfsauto","40BSR6","RENAULT","D","20141215","20220314","N.v.t.",,"hoogwerker"
"Bedrijfsauto","4VFR74","RENAULT","MAXITY 130-35/5 CC","20091112","20091112","N.v.t.",,"hoogwerker"
"Bedrijfsauto","5VBK45","RENAULT","MAXITY 130-35/5 CC","20090331","20090331","N.v.t.",,"hoogwerker"
"Bedrijfsauto","68BPR3","RENAULT","RENAULT MIDLUM","20070219","20200722","N.v.t.",,"hoogwerker"
"Bedrijfsauto","7VDG74","RENAULT","MAXITY 130-35/5 CC","20090617","20090617","N.v.t.",,"hoogwerker"
"Bedrijfsauto","8VNN68","RENAULT","MAXITY 130-35/5 CC","20110419","20110419","N.v.t.","30046","hoogwerker"
"Bedrijfsauto","9VND44","RENAULT","MAXITY 110-35/5 CC","20110317","20110317","N.v.t.","30046","hoogwerker"
"Bedrijfsauto","BSDG84","RENAULT","CA06C1","19820728","20060707","N.v.t.",,"hoogwerker"
"Bedrijfsauto","BVZB83","RENAULT","MIDLUM 240-12 L","20090506","20090506","N.v.t.",,"hoogwerker"
"Bedrijfsauto","BXRS53","RENAULT","PREMIUM 370.18 D","20080124","20100804","N.v.t.",,"hoogwerker"
"Bedrijfsauto","V024JV","RENAULT","MASTER","20171027","20171027","N.v.t.","42169","hoogwerker"
"Bedrijfsauto","V028HK","RENAULT","RENAULT MAXITY","20170726","20170726","N.v.t.","40513","hoogwerker"
"Bedrijfsauto","V042BR","RENAULT","RENAULT MAXITY","20160228","20161123","N.v.t.","103428","hoogwerker"
"Bedrijfsauto","V055FB","RENAULT","RENAULT MAXITY","20170223","20170223","N.v.t.","39090","hoogwerker"
"Bedrijfsauto","V056FB","RENAULT","RENAULT MAXITY","20170223","20170223","N.v.t.","39090","hoogwerker"
"Bedrijfsauto","V08FHR","RENAULT","MASTER","20210330","20240419","N.v.t.","55079","hoogwerker"
"Bedrijfsauto","V095XB","RENAULT","RENAULT MAXITY","20190225","20190225","N.v.t.","41978","hoogwerker"
"Bedrijfsauto","V118KB","RENAULT","RENAULT MAXITY","20171115","20171115","N.v.t.","41026","hoogwerker"
"Bedrijfsauto","V155VR","RENAULT","RENAULT MAXITY","20190204","20190204","N.v.t.",,"hoogwerker"
"Bedrijfsauto","V169LZ","RENAULT","MASTER","20180301","20180301","N.v.t.","42169","hoogwerker"
"Bedrijfsauto","V170KN","RENAULT","MASTER","20151028","20171218","N.v.t.","42169","hoogwerker"
"Bedrijfsauto","V170LZ","RENAULT","MASTER","20180301","20180301","N.v.t.","42169","hoogwerker"
"Bedrijfsauto","V172KB","RENAULT","RENAULT MAXITY","20171113","20171113","N.v.t.","39091","hoogwerker"
"Bedrijfsauto","V186XJ","RENAULT","MASTER","20190311","20190311","N.v.t.","33123","hoogwerker"
"Bedrijfsauto","V188XJ","RENAULT","RENAULT MAXITY","20190321","20190321","N.v.t.","44676","hoogwerker"
"Bedrijfsauto","V18DKX","RENAULT","MASTER","20240229","20240229","N.v.t.","49470","hoogwerker"
"Bedrijfsauto","V204FG","RENAULT","MASTER","20170330","20170330","N.v.t.","44149","hoogwerker"
"Bedrijfsauto","V216XP","RENAULT","RENAULT MAXITY","20190328","20190328","N.v.t.","44676","hoogwerker"
"Bedrijfsauto","V218ZP","RENAULT","RENAULT MAXITY","20190522","20190522","N.v.t.","41026","hoogwerker"
"Bedrijfsauto","V223XD","RENAULT","MASTER","20141112","20190220","N.v.t.","29632","hoogwerker"
"Bedrijfsauto","V224XD","RENAULT","MASTER","20141112","20190220","N.v.t.","29632","hoogwerker"
"Bedrijfsauto","V235BK","RENAULT","MASTER","20160517","20161108","N.v.t.","103428","hoogwerker"
"Bedrijfsauto","V236BK","RENAULT","MASTER","20160517","20161108","N.v.t.","103428","hoogwerker"
"Bedrijfsauto","V240LH","RENAULT","MASTER","20180122","20180122","N.v.t.","42169","hoogwerker"
