"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00SXJ8","MAZDA","MAZDA RX-8","20040805","20111219","GRIJS",,"sedan"
"Personenauto","01NNXK","MAZDA","MAZDA RX-8","20040102","20040102","GRIJS",,"sedan"
"Personenauto","01PFNB","MAZDA","MAZDA RX-8","20040604","20040604","GRIJS",,"sedan"
"Personenauto","02GBP6","MAZDA","MAZDA RX-8","20031124","20080531","GRIJS",,"sedan"
"Personenauto","02RXFN","MAZDA","MAZDA RX-8","20050930","20050930","GRIJS",,"sedan"
"Personenauto","02RZGT","MAZDA","MAZDA RX-8","20051020","20051020","GRIJS",,"sedan"
"Personenauto","03NRRT","MAZDA","MAZDA RX-8","20040116","20040116","GRIJS",,"sedan"
"Personenauto","03RXJN","MAZDA","MAZDA RX-8","20050929","20050929","GEEL",,"sedan"
"Personenauto","03RXVG","MAZDA","MAZDA RX-8","20051012","20051012","ZWART",,"sedan"
"Personenauto","04JZL5","MAZDA","MAZDA RX-8","20040706","20101021","ZWART",,"sedan"
"Personenauto","04RKXD","MAZDA","MAZDA RX-8","20050519","20050519","ZWART",,"sedan"
"Personenauto","04TGJT","MAZDA","MAZDA RX-8","20060823","20060823","ZWART",,"sedan"
"Personenauto","04XLBH","MAZDA","MAZDA RX-8","20070630","20070630","GRIJS",,"sedan"
"Personenauto","05NSZK","MAZDA","MAZDA RX-8","20040211","20040211","ZWART",,"sedan"
"Personenauto","05NXKH","MAZDA","MAZDA RX-8","20040319","20040319","GRIJS",,"sedan"
"Personenauto","07LJK9","MAZDA","MAZDA RX-8","20040803","20100426","ZWART",,"sedan"
"Personenauto","07NVKD","MAZDA","MAZDA RX-8","20040308","20040308","ZWART",,"sedan"
"Personenauto","07PGSB","MAZDA","MAZDA RX-8","20040617","20040617","GRIJS",,"sedan"
"Personenauto","08NVVH","MAZDA","MAZDA RX-8","20040311","20040311","ROOD",,"sedan"
"Personenauto","08PFPX","MAZDA","MAZDA RX-8","20040603","20040603","GRIJS",,"sedan"
"Personenauto","08PZGT","MAZDA","MAZDA RX-8","20050107","20050107","GRIJS",,"sedan"
"Personenauto","08XTGS","MAZDA","MAZDA RX-8","20040614","20070924","GRIJS",,"sedan"
"Personenauto","09NTJN","MAZDA","MAZDA RX-8","20040212","20040212","ZWART",,"sedan"
"Personenauto","09NZBZ","MAZDA","MAZDA RX-8","20040331","20040331","ROOD",,"sedan"
"Personenauto","09PKBJ","MAZDA","MAZDA RX-8","20040723","20040723","BLAUW",,"sedan"
