"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","0015ZZ","TEREX","TC 2800-1","20060101","20161223","N.v.t.",,"mobiele kraan"
"Bedrijfsauto","08BKX4","TEREX","AC60-3","20180326","20180518","N.v.t.",,"mobiele kraan"
"Bedrijfsauto","09BHX8","TEREX","CHALLENGER 3160","20161212","20161212","N.v.t.",,"mobiele kraan"
"Bedrijfsauto","13BHG8","TEREX","EXPLORER 5500","20160519","20160519","N.v.t.",,"mobiele kraan"
"Bedrijfsauto","14BHG8","TEREX","EXPLORER 5500","20160519","20160519","N.v.t.",,"mobiele kraan"
"Bedrijfsauto","2332ZZ","TEREX","TC 2800-1","20131015","20191107","N.v.t.",,"mobiele kraan"
"Bedrijfsauto","27BHB7","TEREX","EXPLORER 5800","20160324","20160324","N.v.t.",,"mobiele kraan"
"Bedrijfsauto","29BTX3","TEREX","CHALLENGER 3160","20150915","20230126","N.v.t.",,"mobiele kraan"
"Bedrijfsauto","30BFS3","TEREX","CHALLENGER 3160","20150303","20150303","N.v.t.",,"mobiele kraan"
"Bedrijfsauto","34BFS3","TEREX","CHALLENGER 3160","20150303","20150303","N.v.t.",,"mobiele kraan"
"Bedrijfsauto","38BGG1","TEREX","AC 100/4","20150722","20150722","N.v.t.",,"mobiele kraan"
"Bedrijfsauto","47BFV7","TEREX","CHALLENGER 3160","20150413","20150413","N.v.t.",,"mobiele kraan"
"Bedrijfsauto","56BGG8","TEREX","AC 100/4","20150817","20150817","N.v.t.",,"mobiele kraan"
"Bedrijfsauto","59BDD7","TEREX","P51100","20130925","20130925","N.v.t.",,"mobiele kraan"
"Bedrijfsauto","62BGJ7","TEREX","EXPLORER 5500","20150922","20150922","N.v.t.",,"mobiele kraan"
"Bedrijfsauto","62BGX6","TEREX","EXPLORER 5800","20160226","20160226","N.v.t.",,"mobiele kraan"
"Bedrijfsauto","63BGJ7","TEREX","EXPLORER 5500","20150922","20150922","N.v.t.",,"mobiele kraan"
"Bedrijfsauto","75BHX5","TEREX","CHALLENGER 3160","20161207","20161207","N.v.t.",,"mobiele kraan"
"Bedrijfsauto","2350ZZ","TEREX","TC 2800-1","20050502","20191204","N.v.t.",,"mobiele kraan"
"Bedrijfsauto","85BGD9","TEREX","AC 100/4","20150703","20150703","N.v.t.",,"mobiele kraan"
"Bedrijfsauto","86BGD9","TEREX","AC 100/4","20150703","20150703","N.v.t.",,"mobiele kraan"
"Bedrijfsauto","93BHK5","TEREX","CHALLENGER 3160","20160711","20160711","N.v.t.",,"mobiele kraan"
"Bedrijfsauto","96BHB1","TEREX","EXPLORER 5800","20160317","20160317","N.v.t.",,"mobiele kraan"
