"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00GLN4","BMW","X3 2.5SI","20070829","20080715","ZWART",,"terreinvoertuig"
"Personenauto","01GZB4","BMW","X REIHE","20060601","20080925","GRIJS",,"terreinvoertuig"
"Personenauto","01NSJP","BMW","X REIHE","20050214","20050214","ZWART",,"terreinvoertuig"
"Personenauto","01ZPTV","BMW","X3 3.0SI","20070402","20080424","ZWART",,"terreinvoertuig"
"Personenauto","02NVTD","BMW","X REIHE","20041102","20041102","ZWART",,"terreinvoertuig"
"Personenauto","02TGBB","BMW","X REIHE","20040123","20060817","ZWART",,"terreinvoertuig"
"Personenauto","02XRVL","BMW","X REIHE","20040129","20070829","BLAUW",,"terreinvoertuig"
"Personenauto","02ZGFD","BMW","X REIHE","20060630","20080125","ZWART",,"terreinvoertuig"
"Personenauto","02ZJLS","BMW","X REIHE","20040217","20080218","BLAUW",,"terreinvoertuig"
"Personenauto","03XRTV","BMW","X REIHE","20050411","20070901","ZWART",,"terreinvoertuig"
"Personenauto","03ZGTZ","BMW","X5","20070606","20080128","BLAUW",,"terreinvoertuig"
"Personenauto","04PGTN","BMW","X REIHE","20040122","20040614","ZWART",,"terreinvoertuig"
"Personenauto","04TSLZ","BMW","X REIHE","20040107","20070109","GRIJS",,"terreinvoertuig"
"Personenauto","04TZDG","BMW","X REIHE","20031223","20070309","ZWART",,"terreinvoertuig"
"Personenauto","05JFB8","BMW","X REIHE","20090429","20090429","ZWART",,"terreinvoertuig"
"Personenauto","05RPSN","BMW","X REIHE","20050707","20050707","GRIJS",,"terreinvoertuig"
"Personenauto","06GNK4","BMW","X3 2.0I","20070402","20080802","GRIJS",,"terreinvoertuig"
"Personenauto","06GTT3","BMW","X3","20050428","20080913","GROEN",,"terreinvoertuig"
"Personenauto","06ZBTG","BMW","X REIHE","20050307","20071221","GRIJS",,"terreinvoertuig"
"Personenauto","06ZKJP","BMW","SERIE 3","20040722","20080227","GRIJS",,"terreinvoertuig"
"Personenauto","06ZRBP","BMW","X3 2.5SI","20070425","20080509","GRIJS",,"terreinvoertuig"
"Personenauto","08HPN7","BMW","X REIHE","20040315","20090213","ZWART",,"terreinvoertuig"
"Personenauto","08XZGH","BMW","X REIHE","20060703","20071113","ZWART",,"terreinvoertuig"
"Personenauto","09HHK4","BMW","X3 2.0I","20061012","20081128","BLAUW",,"terreinvoertuig"
"Personenauto","09RTGN","BMW","X REIHE","20040910","20050907","GRIJS",,"terreinvoertuig"
"Personenauto","09XRVX","BMW","X REIHE","20060223","20070829","GROEN",,"terreinvoertuig"
