"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00LPK2","PORSCHE","911 TURBO","20100608","20100608","BRUIN","242175","coupe"
"Personenauto","00YE46","PORSCHE","911 T","19730228","20221007","GROEN",,"coupe"
"Personenauto","01GSG8","PORSCHE","911 CARRERA 4","20060405","20080822","ZWART",,"cabriolet"
"Personenauto","01JGDZ","PORSCHE","911 CARRERA COUPE E2","19940224","20020427","ZWART",,"coupe"
"Personenauto","01KGL9","PORSCHE","911 TURBO","20070717","20091105","ZWART",,"coupe"
"Personenauto","01YD86","PORSCHE","911","19740228","20140620","BLAUW",,"coupe"
"Personenauto","01ZRKS","PORSCHE","911 TURBO","20080507","20080507","ZWART","221178","coupe"
"Personenauto","02DTXN","PORSCHE","911 CARRERA COUPE E2","19950410","20000112","BLAUW",,"coupe"
"Personenauto","03DTNN","PORSCHE","911 CARRERA","19980701","19991209","ZWART",,"cabriolet"
"Personenauto","03GDL8","PORSCHE","911","19980209","20080528","GRIJS",,"coupe"
"Personenauto","03JVNJ","PORSCHE","911 CARRERA","19990104","20020909","ZWART",,"cabriolet"
"Personenauto","03PXZ5","PORSCHE","911 GT2 RS","20110610","20110610","ROOD","315319","coupe"
"Personenauto","03YE05","PORSCHE","911 CARRERA RS TOURING","19730228","20230111","WIT",,"coupe"
"Personenauto","04KJR7","PORSCHE","911 CARRERA","20050803","20091208","ZWART",,"coupe"
"Personenauto","04SKD3","PORSCHE","911 CARRERA S","20051004","20111024","GRIJS",,"cabriolet"
"Personenauto","04XFZR","PORSCHE","911 TURBO","19980403","20070501","BLAUW",,"coupe"
"Personenauto","04YE24","PORSCHE","911 S","19730101","20230331","BLAUW",,"coupe"
"Personenauto","04ZBPB","PORSCHE","911 CARRERA 4 S COUPE","19970501","20071214","ZWART",,"coupe"
"Personenauto","05JHPJ","PORSCHE","911 CARRERA","20020411","20020411","ZWART",,"cabriolet"
"Personenauto","05PGLD","PORSCHE","911 CARRERA 4","19990601","20040611","GRIJS",,"cabriolet"
"Personenauto","05RGP7","PORSCHE","911 TURBO","20060913","20110520","GRIJS",,"coupe"
"Personenauto","05YD89","PORSCHE","911 TARGA","19740228","20141223","BLAUW",,"cabriolet"
"Personenauto","06HN50","PORSCHE","911 I TARGA","19751103","19751103","GROEN",,"Niet geregistreerd"
"Personenauto","06HPSX","PORSCHE","911 CARRERA","19980211","20011004","BLAUW",,"coupe"
"Personenauto","06NHV2","PORSCHE","911 CARRERA 4 S COUPE","19960630","20100917","ZWART",,"coupe"
"Personenauto","06YD24","PORSCHE","PORSCHE 911","19770915","20141128","GRIJS",,"coupe"
"Personenauto","06ZDD2","PORSCHE","911 CARRERA 4","20010101","20121002","ZWART",,"cabriolet"
"Personenauto","06ZFGZ","PORSCHE","911 TURBO","20080112","20080112","ZWART","227762","coupe"
"Personenauto","07FVZT","PORSCHE","911 CARRERA","20000727","20000727","ZWART",,"cabriolet"
"Personenauto","07HKVL","PORSCHE","911 CARRERA","19980520","20010817","ZWART",,"coupe"
"Personenauto","07RPJT","PORSCHE","911CARRERA COUPE","19860630","20050629","BLAUW",,"coupe"
"Personenauto","07XBG4","PORSCHE","911 CARRERA S","20120301","20120510","GRIJS","158650","coupe"
"Personenauto","07XJD7","PORSCHE","911 CARRERA TARGA FB","19880228","20120615","GRIJS",,"coupe"
"Personenauto","07YD31","PORSCHE","911","19760624","20220311","GEEL",,"coupe"
"Personenauto","08FBRK","PORSCHE","911 CARRERA","20000204","20000204","ZWART",,"coupe"
"Personenauto","08FSNJ","PORSCHE","911 CARRERA CABRIOLET AUTOMATIC E2","19940629","20000615","GRIJS",,"cabriolet"
"Personenauto","08PTTT","PORSCHE","911 CARRERA 4","20020630","20041126","ZWART",,"cabriolet"
"Personenauto","08XXV8","PORSCHE","911 TARGA 4S","20080717","20120907","BRUIN",,"coupe"
"Personenauto","08ZFRF","PORSCHE","911 CARRERA S","20070309","20080108","ZWART",,"cabriolet"
"Personenauto","09GJGN","PORSCHE","911 CARRERA 4 CABRIOLET U9","19910524","20010201","ZWART",,"cabriolet"
"Personenauto","09HDN4","PORSCHE","911 TURBO","20030106","20081017","GRIJS",,"coupe"
"Personenauto","09HKS1","PORSCHE","911 CARRERA 4S","20090105","20090105","ZWART","175926","coupe"
"Personenauto","09JKXG","PORSCHE","911 CARRERA 2","19990205","20020523","GRIJS",,"cabriolet"
"Personenauto","09JLLF","PORSCHE","911 TURBO","20020605","20020605","ZWART",,"coupe"
"Personenauto","09RKFS","PORSCHE","911 CARRERA S","19961219","20050503","ZWART",,"coupe"
"Personenauto","10HBJ7","PORSCHE","911 TURBO S","20041103","20081023","ZWART",,"coupe"
"Personenauto","10LJGX","PORSCHE","911 CARRERA","20030124","20030124","BLAUW",,"coupe"
"Personenauto","10RPFV","PORSCHE","911 TARGA","20020611","20050622","BLAUW",,"coupe"
"Personenauto","11JSVH","PORSCHE","911 CARRERA COUPE","19990630","20020802","BLAUW",,"coupe"
"Personenauto","11NPRR","PORSCHE","911 GT3","20040102","20040102","GEEL",,"coupe"
"Personenauto","11NTS1","PORSCHE","911 GT2","20040325","20101125","ZWART","272408","coupe"
"Personenauto","11RDFX","PORSCHE","911 CARRERA","19980610","20050204","GRIJS",,"cabriolet"
"Personenauto","12LGZ1","PORSCHE","911 TURBO","20070701","20100417","ZWART",,"coupe"
"Personenauto","12PBTH","PORSCHE","911 CARRERA","20030430","20040501","BLAUW",,"cabriolet"
"Personenauto","12PTBG","PORSCHE","911 CARRERA","19960410","20041109","BLAUW",,"coupe"
"Personenauto","12SJSZ","PORSCHE","911 CARRERA","20060127","20060127","WIT",,"cabriolet"
"Personenauto","12TZGN","PORSCHE","911 CARRERA 4S","20070309","20070309","GRIJS",,"cabriolet"
"Personenauto","12YE59","PORSCHE","911S","19770228","20231114","BRUIN",,"coupe"
"Personenauto","13FDHJ","PORSCHE","911 CARRERA","19990706","20000209","BLAUW",,"coupe"
"Personenauto","13GJZT","PORSCHE","911 CARRERA","19981204","20001219","GRIJS",,"cabriolet"
"Personenauto","13GLD9","PORSCHE","911 CARRERA S","20080128","20080716","ZWART",,"cabriolet"
"Personenauto","13LNBH","PORSCHE","911 CARRERA 4","20030317","20030317","GRIJS",,"cabriolet"
"Personenauto","13SFZ3","PORSCHE","911 TURBO","20080415","20110914","ZWART",,"coupe"
"Personenauto","14GDTJ","PORSCHE","911 GT3","20000929","20000929","GRIJS",,"coupe"
"Personenauto","14GFX1","PORSCHE","911 CARERA","19990228","20080609","ZWART",,"cabriolet"
"Personenauto","14JHFF","PORSCHE","911 CARRERA 4 TARGA U9","19901128","20020329","ZWART",,"cabriolet"
"Personenauto","14SFBR","PORSCHE","911 CARRERA 2 COUPE U9","19900630","20051123","BLAUW",,"coupe"
"Personenauto","15GHJ4","PORSCHE","911","19821119","20080620","WIT",,"coupe"
"Personenauto","15HHVS","PORSCHE","911 CARRERA 4 U9","19910614","20010718","BEIGE",,"coupe"
"Personenauto","15HNKP","PORSCHE","911 TURBO","20000607","20010917","GRIJS",,"coupe"
"Personenauto","15JFKZ","PORSCHE","911 CARRERA 4 CABRIOLET U9","19920611","20020420","ZWART",,"cabriolet"
"Personenauto","15RGKZ","PORSCHE","911 CARRERA 2 COUPE U9","19901015","20050316","BLAUW",,"coupe"
"Personenauto","15TXG4","PORSCHE","911 CARRERA 4S","20090205","20120428","BRUIN","173535","coupe"
"Personenauto","16TJBS","PORSCHE","911 CARRERA 4S","20030416","20060925","ZWART",,"coupe"
"Personenauto","17GXZ9","PORSCHE","911 CARRERA S","20060921","20080927","GRIJS",,"coupe"
"Personenauto","17JGV5","PORSCHE","911 CARRERA 2","19960416","20090518","BLAUW",,"coupe"
"Personenauto","17PHP6","PORSCHE","911 CARRERA","19990802","20110121","WIT",,"cabriolet"
"Personenauto","17ZKNF","PORSCHE","911 CARRERA 4S","20040315","20080303","GRIJS",,"coupe"
"Personenauto","18GRH9","PORSCHE","911 SC TARGA","19830228","20080813","BRUIN",,"cabriolet"
"Personenauto","18KNZ4","PORSCHE","911 CARRERA 4S","20100112","20100112","ZWART","166685","coupe"
"Personenauto","18LSB8","PORSCHE","911 CARRERA","20081217","20101015","ZWART",,"cabriolet"
"Personenauto","18RNHK","PORSCHE","911 CARRERA","20050530","20050611","ZWART",,"cabriolet"
"Personenauto","19FHSL","PORSCHE","911 CARRERA","19981026","20000331","PAARS",,"cabriolet"
"Personenauto","19FVJS","PORSCHE","911 SPEEDSTER TL U9","19890526","20000712","ROOD",,"cabriolet"
"Personenauto","19JVRH","PORSCHE","911 CARRERA CABRIOLET E2","19940310","20020909","GRIJS",,"cabriolet"
"Personenauto","19TGSG","PORSCHE","911 CARRERA 4S","20060901","20060901","WIT",,"coupe"
"Personenauto","19YD59","PORSCHE","911","19750410","20160407","ORANJE",,"coupe"
"Personenauto","1KDN01","PORSCHE","911 CARRERA 4S","20130327","20130327","BRUIN","185289","cabriolet"
"Personenauto","1KPK37","PORSCHE","911 CARRERA 4S","20130620","20130620","ZWART","163260","coupe"
"Personenauto","1TKP06","PORSCHE","911 TURBO","19800630","20140304","ZWART",,"coupe"
"Personenauto","1XFH52","PORSCHE","911 TURBO","20140705","20140705","ZWART","210659","coupe"
"Personenauto","1XJB57","PORSCHE","911 CARRERA 4","19890228","20140808","BLAUW",,"coupe"
"Personenauto","1XKB63","PORSCHE","911 TARGA 4","20140509","20140823","ZWART","152358","cabriolet"
"Personenauto","1XRK68","PORSCHE","911 CARRERA","20000701","20141103","BLAUW",,"cabriolet"
"Personenauto","1ZLP31","PORSCHE","911 CARRERA 2","19911101","20150219","GRIJS",,"coupe"
"Personenauto","20DBHT","PORSCHE","911 CARRERA","19990615","19990615","GROEN",,"cabriolet"
"Personenauto","20GGG6","PORSCHE","911 CARRERA 4","20080215","20080613","ZWART",,"cabriolet"
"Personenauto","20LBR6","PORSCHE","911","20000518","20100324","ZWART",,"cabriolet"
"Personenauto","20PBP9","PORSCHE","911 CARRERA 4S","20110107","20110107","ZWART","170324","cabriolet"
"Personenauto","20TTX8","PORSCHE","911 CARRERA","20050620","20120405","ZWART",,"coupe"
"Personenauto","20XVHZ","PORSCHE","911 CARRERA COUPE E2","19941001","20071008","ZWART",,"coupe"
"Personenauto","21FJSF","PORSCHE","911 CARRERA","19990401","20000404","ZWART",,"cabriolet"
"Personenauto","21GBG6","PORSCHE","911 CARRERA 4S","20060608","20080520","WIT",,"cabriolet"
"Personenauto","21JGD7","PORSCHE","911 CARRERA COUPE E2","19940414","20090507","GRIJS",,"coupe"
"Personenauto","21RNRP","PORSCHE","911 CARRERA 4","19990408","20050614","BLAUW",,"coupe"
"Personenauto","21SXKR","PORSCHE","911 CARRERA","20060602","20060602","GRIJS",,"coupe"
"Personenauto","21TBN9","PORSCHE","911 CARRERA S","20120104","20120104","BRUIN","159080","coupe"
"Personenauto","21XFJJ","PORSCHE","911 CARRERA 4","19920630","20231108","GRIJS",,"coupe"
"Personenauto","22GVVF","PORSCHE","911 CARRERA 2 COUPE U9","19920221","20010402","ROOD",,"coupe"
"Personenauto","22RSRN","PORSCHE","911 CARRERA 2 CABRIOLET  AUTOMATIC U9","19930305","20050813","PAARS",,"cabriolet"
