"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","P943LZ","PEUGEOT","208","20220511","20220511","GEEL","35049","hatchback"
"Personenauto","P990RL","PEUGEOT","208","20220531","20220531","WIT","31049","hatchback"
"Personenauto","GBH77L","PEUGEOT","208",,,"WIT","34700","hatchback"
"Personenauto","GBG29K","PEUGEOT","208","20240614","20240614","ROOD","40329","hatchback"
"Personenauto","GBH73L","PEUGEOT","308","20240617","20240617","ZWART","42799","hatchback"
"Personenauto","GBP09N","PEUGEOT","208","20240620","20240620","WIT","39999","hatchback"
"Personenauto","GBS47B","PEUGEOT","208","20240621","20240621","GRIJS","41399","hatchback"
"Personenauto","GBS54B","PEUGEOT","208","20240621","20240621","GRIJS","37399","hatchback"
"Personenauto","GBS58B","PEUGEOT","208","20240621","20240621","GRIJS","35400","hatchback"
"Personenauto","GBT70R","PEUGEOT","308","20240621","20240621","WIT","40899","hatchback"
"Personenauto","GBX13N","PEUGEOT","308","20240621","20240621","GRIJS","44399","hatchback"
"Personenauto","GBX37N","PEUGEOT","208","20240621","20240621","GRIJS","37800","hatchback"
"Personenauto","GBZ43J","PEUGEOT","208","20240621","20240621","GRIJS","40699","hatchback"
"Personenauto","GDB09K","PEUGEOT","208","20240621","20240621","GRIJS","36549","hatchback"
"Personenauto","GDB14K","PEUGEOT","208","20240621","20240621","GRIJS","36549","hatchback"
"Personenauto","GDB16K","PEUGEOT","208","20240621","20240621","GRIJS","36549","hatchback"
"Personenauto","GDB28K","PEUGEOT","208","20240621","20240621","GRIJS","36549","hatchback"
"Personenauto","GDB30K","PEUGEOT","208","20240621","20240621","GRIJS","36549","hatchback"
"Personenauto","GDH14V","PEUGEOT","208",,,"ZWART","35400","hatchback"
"Personenauto","GDH15V","PEUGEOT","208",,,"ZWART","35400","hatchback"
"Personenauto","GDH16V","PEUGEOT","208",,,"ZWART","35400","hatchback"
"Personenauto","GDH17V","PEUGEOT","208",,,"ZWART","35400","hatchback"
"Personenauto","GDH18V","PEUGEOT","208",,,"ZWART","35400","hatchback"
"Personenauto","GDH19V","PEUGEOT","208",,,"ZWART","35400","hatchback"
"Personenauto","GDH20V","PEUGEOT","208",,,"ZWART","35400","hatchback"
"Personenauto","GDH21V","PEUGEOT","208",,,"ZWART","35400","hatchback"
"Personenauto","GDH22V","PEUGEOT","208",,,"ZWART","35400","hatchback"
"Personenauto","GDH23V","PEUGEOT","208",,,"ZWART","35400","hatchback"
"Personenauto","GDH24V","PEUGEOT","208",,,"ZWART","35400","hatchback"
"Personenauto","GDH25V","PEUGEOT","208",,,"ZWART","35400","hatchback"
"Personenauto","GDH26V","PEUGEOT","208",,,"ZWART","35400","hatchback"
"Personenauto","GDH27V","PEUGEOT","208",,,"ZWART","35400","hatchback"
"Personenauto","GDH28V","PEUGEOT","208",,,"ZWART","35400","hatchback"
"Personenauto","GDH29V","PEUGEOT","208",,,"ZWART","35400","hatchback"
"Personenauto","GDH30V","PEUGEOT","208",,,"ZWART","35400","hatchback"
"Personenauto","GDH31V","PEUGEOT","208",,,"ZWART","35400","hatchback"
"Personenauto","GDH32V","PEUGEOT","208",,,"ZWART","35400","hatchback"
"Personenauto","GDH33V","PEUGEOT","208",,,"ZWART","35400","hatchback"
"Personenauto","GDH34V","PEUGEOT","208",,,"ZWART","35400","hatchback"
"Personenauto","GDH35V","PEUGEOT","208",,,"ZWART","35400","hatchback"
"Personenauto","GDH36V","PEUGEOT","208",,,"ZWART","35400","hatchback"
"Personenauto","GDH37V","PEUGEOT","208",,,"ZWART","35400","hatchback"
"Personenauto","GDH38V","PEUGEOT","208",,,"ZWART","35400","hatchback"
"Personenauto","GDH39V","PEUGEOT","208",,,"ZWART","35400","hatchback"
"Personenauto","GDH40V","PEUGEOT","208",,,"ZWART","35400","hatchback"
"Personenauto","GDH41V","PEUGEOT","208",,,"ZWART","35400","hatchback"
"Personenauto","GDH42V","PEUGEOT","208",,,"ZWART","35400","hatchback"
"Personenauto","GDH43V","PEUGEOT","208",,,"ZWART","35400","hatchback"
"Personenauto","GDH44V","PEUGEOT","208",,,"ZWART","35400","hatchback"
"Personenauto","GDH45V","PEUGEOT","208",,,"ZWART","35400","hatchback"
"Personenauto","GDH46V","PEUGEOT","208",,,"ZWART","35400","hatchback"
"Personenauto","GDH50V","PEUGEOT","208",,,"ZWART","39249","hatchback"
"Personenauto","R022XF","PEUGEOT","208","20221223","20221223","ROOD","33779","hatchback"
"Personenauto","GDH75X","PEUGEOT","208",,,"GRIJS","35400","hatchback"
"Personenauto","GDH79X","PEUGEOT","208",,,"WIT","36400","hatchback"
"Personenauto","GBK96J","PEUGEOT","208","20240614","20240614","WIT","43049","hatchback"
"Personenauto","GBK97J","PEUGEOT","208","20240617","20240617","GRIJS","43749","hatchback"
"Personenauto","Z192RV","PEUGEOT","208","20240607","20240607","ROOD","43229","hatchback"
"Personenauto","R137TX","PEUGEOT","208","20200228","20230909","ROOD","35849","hatchback"
"Personenauto","R285SJ","PEUGEOT","208","20221118","20221118","WIT","31450","hatchback"
"Personenauto","N049LX","PEUGEOT","208","20200714","20211229","BLAUW","35249","hatchback"
"Personenauto","S385KT","PEUGEOT","208","20230228","20230228","GRIJS","34649","hatchback"
"Personenauto","N299VG","PEUGEOT","208","20220107","20220107","WIT","30799","hatchback"
"Personenauto","S751TP","PEUGEOT","208","20230428","20230428","GEEL","35899","hatchback"
"Personenauto","N488JG","PEUGEOT","208","20211029","20211029","GEEL","34149","hatchback"
"Personenauto","N513ZB","PEUGEOT","208","20201019","20220114","WIT","33249","hatchback"
"Personenauto","N730LN","PEUGEOT","208","20200730","20211121","GRIJS","35849","hatchback"
"Personenauto","J192SR","PEUGEOT","208","20201022","20201022","ZWART","37649","hatchback"
"Personenauto","T440HB","PEUGEOT","208","20230630","20230630","ROOD","34529","hatchback"
"Personenauto","J288HT","PEUGEOT","208","20200812","20200812","GEEL","38499","hatchback"
"Personenauto","J491GR","PEUGEOT","208","20200731","20200731","ROOD","36479","hatchback"
"Personenauto","T108GJ","PEUGEOT","208","20221123","20230630","ZWART","37150","hatchback"
"Personenauto","T119GJ","PEUGEOT","208","20221123","20230616","ZWART","37150","hatchback"
"Personenauto","T129VG","PEUGEOT","208","20210923","20240621","GEEL","32500","hatchback"
"Personenauto","T618KH","PEUGEOT","208","20230629","20230629","ZWART","38149","hatchback"
"Personenauto","K621HF","PEUGEOT","208","20201230","20201230","ZWART","34500","hatchback"
"Personenauto","Z993GS","PEUGEOT","208","20240329","20240329","WIT","35599","hatchback"
"Personenauto","K400DT","PEUGEOT","208","20201130","20201130","ZWART","39300","hatchback"
"Personenauto","P461SH","PEUGEOT","208","20220530","20220530","WIT","35580","hatchback"
"Personenauto","P992NR","PEUGEOT","208","20220507","20220507","GEEL","35849","hatchback"
"Personenauto","S473HG","PEUGEOT","208","20220324","20230309","GRIJS","33000","hatchback"
"Personenauto","X020BB","PEUGEOT","208","20200824","20240102","ROOD","34199","hatchback"
"Personenauto","GBX07N","PEUGEOT","208",,,"ROOD","43929","hatchback"
"Personenauto","GBX11N","PEUGEOT","308",,,"ZWART","40899","hatchback"
"Personenauto","GBX19N","PEUGEOT","208",,,"WIT","35599","hatchback"
"Personenauto","GBX20N","PEUGEOT","208",,,"WIT","35599","hatchback"
"Personenauto","GBX21N","PEUGEOT","208",,,"WIT","35599","hatchback"
"Personenauto","GBX27N","PEUGEOT","208",,,"WIT","35599","hatchback"
"Personenauto","GBX29N","PEUGEOT","208",,,"WIT","35599","hatchback"
"Personenauto","GBX30N","PEUGEOT","208",,,"WIT","35599","hatchback"
"Personenauto","GBX47N","PEUGEOT","208",,,"WIT","38400","hatchback"
"Personenauto","GBZ15B","PEUGEOT","208",,,"WIT","36999","hatchback"
"Personenauto","GBZ27K","PEUGEOT","208","20210624",,"BLAUW","34449","hatchback"
"Personenauto","GBZ48J","PEUGEOT","208",,,"BLAUW","43929","hatchback"
"Personenauto","GDB65J","PEUGEOT","208",,,"ZWART","36549","hatchback"
"Personenauto","GDB72J","PEUGEOT","208",,,"ZWART","36549","hatchback"
"Personenauto","GDB75J","PEUGEOT","208",,,"ZWART","36549","hatchback"
"Personenauto","GDB85J","PEUGEOT","208",,,"ZWART","36549","hatchback"
"Personenauto","GDB92J","PEUGEOT","208",,,"ZWART","36549","hatchback"
"Personenauto","GDB94J","PEUGEOT","208",,,"ZWART","36549","hatchback"
"Personenauto","GDB98J","PEUGEOT","208",,,"ZWART","36549","hatchback"
"Personenauto","GBV74P","PEUGEOT","208","20240621","20240621","ZWART","43449","hatchback"
"Personenauto","K800BG","PEUGEOT","208","20201119","20201119","GRIJS","38949","hatchback"
"Personenauto","GDD06F","PEUGEOT","208",,,"ZWART","35800","hatchback"
"Personenauto","GDD27F","PEUGEOT","208",,,"WIT","36400","hatchback"
"Personenauto","GDD28F","PEUGEOT","208",,,"WIT","36400","hatchback"
