"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00YE13","FORD","ECONOLINE 250","19770228","20220926","GROEN",,"MPV"
"Bedrijfsauto","02BGH2","FORD","ECONOLINE","19850630","20111205","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02VFDX","FORD","ECONOLINE","19730228","19981222","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03BDN4","FORD","E250 ECONOLINE","20121106","20140124","N.v.t.",,"gesloten opbouw"
"Personenauto","03JGGB","FORD","E 150 ECONOLINE KAMPEERAUTO U9","19960630","20020318","WIT",,"kampeerwagen"
"Personenauto","03LSK8","FORD","E150 ECONOLINE","19960630","20031110","GROEN",,"kampeerwagen"
"Bedrijfsauto","03VPNL","FORD","E150 ECONOLINE","19940228","20000421","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","03YD95","FORD","ECONOLINE","19760228","20140902","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04BDKG","FORD","ECONOLINE E-150","19981001","20020502","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","04BKKX","FORD","ECONOLINE 150","19870325","20031017","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04BLFV","FORD","ECONOLINE E-150 VAN","19840630","19861203","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06BDXL","FORD","E150 ECONOLINE","19930630","20020619","N.v.t.",,"kampeerwagen"
"Personenauto","06MD39","FORD","E 200 105 ECONOLINE","19750812","19750812","BLAUW",,"Niet geregistreerd"
"Personenauto","06XKSN","FORD","ECONOLINE","19810228","20070625","BLAUW",,"kampeerwagen"
"Bedrijfsauto","07BDJZ","FORD","ECONOLINE E-150","19980701","20020426","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08BPHL","FORD","E150 ECONOLINE","19950228","20040707","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","09BGNN","FORD","ECONOLINE","19950915","20021219","N.v.t.",,"gesloten opbouw"
"Personenauto","10RNL2","FORD","ECONOLINE","19850630","20110709","BLAUW",,"stationwagen"
"Bedrijfsauto","10VTT7","FORD","ECONOLINE 150","19820901","20080922","N.v.t.",,"gesloten opbouw"
"Personenauto","12PXL7","FORD","ECONOLINE 150","19850630","20110401","BEIGE",,"stationwagen"
"Bedrijfsauto","12YE85","FORD","ECONOLINE 250","19750630","20231124","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15BGBP","FORD","E 150 ECONOLINE","19880928","20021022","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15VTLF","FORD","E150 ECONOLINE GLOBEMASTER","19960223","20010412","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17VVXP","FORD","ECONOLINE E150","19980213","20010503","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","18BZTX","FORD","ECONOLINE 150 CAMPER","19960228","20060911","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","19BNNZ","FORD","ECONOLINE 150","19970701","20070510","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","19VFZD","FORD","E150 ECONOLINE","19940228","19990211","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","19VJJ9","FORD","E150 ECONOLINE","19930228","20070817","N.v.t.",,"kampeerwagen"
"Personenauto","1TSJ13","FORD","E150 ECONOLINE","19830701","20030522","BLAUW",,"MPV"
"Bedrijfsauto","1VFB47","FORD","ECONOLINE","20000228","20090909","N.v.t.",,"gesloten opbouw"
