"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G024LD","MERCEDES-BENZ","GLA 200 D","20190129","20191017","GRIJS","52424","stationwagen"
"Personenauto","G055RG","MERCEDES-BENZ","A 200 D","20191115","20191115","ZWART","41037","stationwagen"
"Personenauto","G077JP","MERCEDES-BENZ","A 200 D","20180808","20191002","WIT","41561","stationwagen"
"Personenauto","G109PR","MERCEDES-BENZ","GLA 200 D 4MATIC","20190531","20191111","WIT","72129","stationwagen"
"Personenauto","G139LT","MERCEDES-BENZ","CLA 200 D","20180315","20191028","ROOD","54381","stationwagen"
"Personenauto","G144SF","MERCEDES-BENZ","CLA 200 D","20180622","20200526","BLAUW","44909","stationwagen"
"Personenauto","G155LF","MERCEDES-BENZ","A 200 D","20191023","20191023","ZWART","48358","stationwagen"
"Personenauto","G198BG","MERCEDES-BENZ","GLA 200 D 4MATIC","20181221","20190821","ZWART","66986","stationwagen"
"Personenauto","G263DP","MERCEDES-BENZ","CLA 200 D","20160427","20190830","GRIJS","52041","stationwagen"
"Personenauto","G333SB","MERCEDES-BENZ","A 200 D","20160531","20191119","BLAUW","50794","stationwagen"
"Personenauto","G352ZR","MERCEDES-BENZ","A 200 D","20170929","20191219","ZWART","45507","stationwagen"
"Personenauto","G416RH","MERCEDES-BENZ","A 200 D","20190411","20191111","ZWART","51721","stationwagen"
"Personenauto","G446KJ","MERCEDES-BENZ","CLA 200 D","20180821","20200307","ZWART","45818","stationwagen"
"Personenauto","G454LX","MERCEDES-BENZ","GLA 200 D 4MATIC","20161025","20191024","GRIJS","57921","stationwagen"
"Personenauto","G477ZL","MERCEDES-BENZ","A 200 D","20160413","20191219","ZWART","48834","stationwagen"
"Personenauto","G498SJ","MERCEDES-BENZ","GLA 200 D","20180817","20191120","ZWART","58240","stationwagen"
"Personenauto","G610RD","MERCEDES-BENZ","A 200 D","20170908","20191108","WIT","43785","stationwagen"
"Personenauto","G635VJ","MERCEDES-BENZ","A 200 D","20190625","20191209","GRIJS","48883","stationwagen"
"Personenauto","G659NP","MERCEDES-BENZ","A 200 D","20191104","20191104","ZWART","52205","stationwagen"
"Personenauto","G666KR","MERCEDES-BENZ","CLA 200 D","20180104","20191014","GRIJS","49229","stationwagen"
"Personenauto","G722HT","MERCEDES-BENZ","GLA 200 D","20160622","20190930","GRIJS","58309","stationwagen"
"Personenauto","G782PT","MERCEDES-BENZ","CLA 200 D","20191112","20191112","GRIJS","48684","stationwagen"
"Personenauto","G796KV","MERCEDES-BENZ","A 200 D","20191023","20191023","ZWART","47444","stationwagen"
"Personenauto","G922ST","MERCEDES-BENZ","CLA 200 D","20160818","20191122","WIT","56752","stationwagen"
"Personenauto","G926PN","MERCEDES-BENZ","A 200 D","20191112","20191112","GRIJS","57249","stationwagen"
"Personenauto","G952VS","MERCEDES-BENZ","CLA 200 D","20200108","20200108","GRIJS","62453","stationwagen"
"Personenauto","G953DZ","MERCEDES-BENZ","A 200 D","20171005","20190904","GROEN","50930","stationwagen"
"Personenauto","GX177S","MERCEDES-BENZ","GLA 200 D","20150910","20150910","WIT","44913","stationwagen"
"Personenauto","GZ333K","MERCEDES-BENZ","CLA 200 D","20150918","20150918","GRIJS","51822","stationwagen"
"Personenauto","GZ396R","MERCEDES-BENZ","GLA 200 D","20150930","20150930","ZWART","49494","stationwagen"
"Personenauto","H058TT","MERCEDES-BENZ","CLA 200 D","20200528","20200528","ZWART","55104","stationwagen"
"Personenauto","H062NR","MERCEDES-BENZ","A 200 D","20190527","20200508","ZWART","48702","stationwagen"
"Personenauto","H140NF","MERCEDES-BENZ","CLA 200 D","20190829","20200319","ZWART","50261","stationwagen"
"Personenauto","H142KF","MERCEDES-BENZ","A 200 D","20190604","20200219","ZWART","53934","stationwagen"
"Personenauto","H169JP","MERCEDES-BENZ","A 200 D","20200226","20200226","GRIJS","58141","stationwagen"
"Personenauto","H170NZ","MERCEDES-BENZ","A 200 D","20170630","20200316","GRIJS","36363","stationwagen"
"Personenauto","H335KB","MERCEDES-BENZ","CLA 200 D","20200227","20200227","GRIJS","63134","stationwagen"
"Personenauto","H365ZL","MERCEDES-BENZ","A 200 D","20160427","20200622","ZWART","36202","stationwagen"
"Personenauto","H376TX","MERCEDES-BENZ","GLA 200 D","20170504","20200528","WIT","50130","stationwagen"
"Personenauto","H406PS","MERCEDES-BENZ","A 200 D","20170202","20200324","WIT","40954","stationwagen"
