"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","49GXBG","DAIHATSU","FEROZA CABRIOTOP","19970821","20010413","GROEN",,"cabriolet"
"Personenauto","PBVZ42","DAIHATSU","FEROZA CABRIOTOP","19960614","19960614","GROEN",,"cabriolet"
"Personenauto","PDXD31","DAIHATSU","FEROZA CABRIOTOP","19960613","19960613","BLAUW",,"cabriolet"
"Personenauto","PFGD53","DAIHATSU","FEROZA CABRIOTOP","19960614","19960614","ROOD",,"cabriolet"
"Personenauto","PNTV46","DAIHATSU","FEROZA CABRIOTOP","19960918","19960918","GROEN",,"cabriolet"
"Personenauto","PNTV47","DAIHATSU","FEROZA CABRIOTOP","19960918","19960918","GROEN",,"cabriolet"
"Personenauto","PNTV57","DAIHATSU","FEROZA CABRIOTOP","19960912","19960912","GROEN",,"cabriolet"
"Personenauto","PTBB40","DAIHATSU","FEROZA CABRIOTOP","19961118","19961118","ROOD",,"cabriolet"
"Personenauto","PZBN75","DAIHATSU","FEROZA CABRIOTOP","19970117","19970117","GROEN",,"cabriolet"
"Personenauto","RBHX98","DAIHATSU","FEROZA CABRIOTOP","19970117","19970117","GROEN",,"cabriolet"
"Personenauto","RDHX90","DAIHATSU","FEROZA CABRIOTOP","19970128","19970128","ROOD",,"cabriolet"
"Personenauto","RGBL10","DAIHATSU","FEROZA CABRIOTOP","19970311","19970311","BLAUW",,"cabriolet"
"Personenauto","RHDH80","DAIHATSU","FEROZA CABRIOTOP","19970313","19970313","BLAUW",,"cabriolet"
"Personenauto","RJGD03","DAIHATSU","FEROZA CABRIOTOP","19970328","19970328","GROEN",,"cabriolet"
"Personenauto","RLJT98","DAIHATSU","FEROZA CABRIOTOP","19970415","19970415","GROEN",,"cabriolet"
"Personenauto","RLSJ16","DAIHATSU","FEROZA CABRIOTOP","19970411","19970411","ROOD",,"cabriolet"
"Personenauto","RNDL78","DAIHATSU","FEROZA CABRIOTOP","19970417","19970417","GROEN",,"cabriolet"
"Personenauto","RNHZ03","DAIHATSU","FEROZA CABRIOTOP","19970502","19970502","GRIJS",,"cabriolet"
"Personenauto","RNRF12","DAIHATSU","FEROZA CABRIOTOP","19970425","19970425","GROEN",,"cabriolet"
"Personenauto","RPTV58","DAIHATSU","FEROZA CABRIOTOP","19970509","19970509","GROEN",,"cabriolet"
"Personenauto","RSRR85","DAIHATSU","FEROZA CABRIOTOP","19970605","19970605","ROOD",,"cabriolet"
"Personenauto","RVPP57","DAIHATSU","FEROZA CABRIOTOP","19970718","19970718","GROEN",,"cabriolet"
"Personenauto","RVRV79","DAIHATSU","FEROZA CABRIOTOP","19970710","19970710","GROEN",,"cabriolet"
"Personenauto","RVRV89","DAIHATSU","FEROZA CABRIOTOP","19970703","19970703","WIT",,"cabriolet"
"Personenauto","RVTX77","DAIHATSU","FEROZA CABRIOTOP","19970704","19970704","BLAUW",,"cabriolet"
"Personenauto","RVTX82","DAIHATSU","FEROZA CABRIOTOP","19970708","19970708","GROEN",,"cabriolet"
"Personenauto","RXRV13","DAIHATSU","FEROZA CABRIOTOP","19970724","19970724","GROEN",,"cabriolet"
"Personenauto","RXZP96","DAIHATSU","FEROZA CABRIOTOP","19970724","19970724","ROOD",,"cabriolet"
"Personenauto","RZFB67","DAIHATSU","FEROZA CABRIOTOP","19970729","19970729","GROEN",,"cabriolet"
"Personenauto","RZFB70","DAIHATSU","FEROZA CABRIOTOP","19970728","19970728","ROOD",,"cabriolet"
"Personenauto","RZTB30","DAIHATSU","FEROZA CABRIOTOP","19970807","19970807","GRIJS",,"cabriolet"
"Personenauto","SBTS18","DAIHATSU","FEROZA CABRIOTOP","19970828","19970828","GROEN",,"cabriolet"
"Personenauto","SFHG12","DAIHATSU","FEROZA CABRIOTOP","19970911","19970911","BLAUW",,"cabriolet"
"Personenauto","SHVV50","DAIHATSU","FEROZA CABRIOTOP","19971024","19971024","ROOD",,"cabriolet"
"Personenauto","SJBN05","DAIHATSU","FEROZA CABRIOTOP","19971029","19971029","ROOD",,"cabriolet"
"Personenauto","SJTS16","DAIHATSU","FEROZA CABRIOTOP","19971031","19971031","BLAUW",,"cabriolet"
"Personenauto","SLHV12","DAIHATSU","FEROZA CABRIOTOP","19971107","19971107","BLAUW",,"cabriolet"
"Personenauto","SLNZ45","DAIHATSU","FEROZA CABRIOTOP","19971114","19971114","GROEN",,"cabriolet"
"Personenauto","SNJH30","DAIHATSU","FEROZA CABRIOTOP","19971205","19971205","ROOD",,"cabriolet"
"Personenauto","SNLZ67","DAIHATSU","FEROZA CABRIOTOP","19971128","19980227","GROEN",,"cabriolet"
"Personenauto","SNNP76","DAIHATSU","FEROZA CABRIOTOP","19971205","19971205","BLAUW",,"cabriolet"
"Personenauto","SPFB53","DAIHATSU","FEROZA CABRIOTOP","19971218","19980115","GRIJS",,"cabriolet"
"Personenauto","SPTJ06","DAIHATSU","FEROZA CABRIOTOP","19971224","19980418","BLAUW",,"cabriolet"
"Personenauto","SPTJ22","DAIHATSU","FEROZA CABRIOTOP","19971224","19981010","GRIJS",,"cabriolet"
"Personenauto","SPTJ49","DAIHATSU","FEROZA CABRIOTOP","19971224","19980505","ROOD",,"cabriolet"
"Bedrijfsauto","VX16XK","DAIHATSU","FEROZA CABRIOTOP","19931227","19931227","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VX23XK","DAIHATSU","FEROZA CABRIOTOP","19931227","19931227","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VX25XK","DAIHATSU","FEROZA CABRIOTOP","19931227","19931227","N.v.t.",,"huifopbouw"
