"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bromfiets","07FVG2","PUCH","MAXI 2-SPEED","20050831","20060708","N.v.t.",,"N.v.t."
"Bromfiets","11FDV6","PUCH","MAXI 2-SPEED","20050831","20060404","N.v.t.",,"N.v.t."
"Bromfiets","14FVT1","PUCH","MAXI 2-SPEED","20050831","20060715","N.v.t.",,"N.v.t."
"Bromfiets","14FZP7","PUCH","MAXI 2-SPEED","20050831","20060807","N.v.t.",,"N.v.t."
"Bromfiets","16FVB9","PUCH","MAXI 2-SPEED","20050831","20060707","N.v.t.",,"N.v.t."
"Bromfiets","22FFP5","PUCH","MAXI 2-SPEED","20050831","20060408","N.v.t.",,"N.v.t."
"Bromfiets","25DBR3","PUCH","MAXI 2-SPEED","20050831","20050914","N.v.t.",,"N.v.t."
"Bromfiets","25FXH3","PUCH","MAXI 2-SPEED","20050831","20060721","N.v.t.",,"N.v.t."
"Bromfiets","26DLJ5","PUCH","MAXI 2-SPEED","20050831","20051115","N.v.t.",,"N.v.t."
"Bromfiets","26FZK6","PUCH","MAXI 2-SPEED","20050831","20060804","N.v.t.",,"N.v.t."
"Bromfiets","30FRS3","PUCH","MAXI 2-SPEED","20050831","20060610","N.v.t.",,"N.v.t."
"Bromfiets","37FFS6","PUCH","MAXI 2-SPEED","20050831","20060408","N.v.t.",,"N.v.t."
"Bromfiets","39FBH3","PUCH","MAXI 2-SPEED","20050831","20060323","N.v.t.",,"N.v.t."
"Bromfiets","40FTG5","PUCH","MAXI 2-SPEED","20050831","20060628","N.v.t.",,"N.v.t."
"Bromfiets","44FZJ4","PUCH","MAXI 2-SPEED","20050831","20060803","N.v.t.",,"N.v.t."
"Bromfiets","45DFF6","PUCH","MAXI 2-SPEED","20050831","20051004","N.v.t.",,"N.v.t."
"Bromfiets","47DXD2","PUCH","MAXI 2-SPEED","20050831","20060225","N.v.t.",,"N.v.t."
"Bromfiets","52FLH1","PUCH","MAXI 2-SPEED","20050831","20060505","N.v.t.",,"N.v.t."
"Bromfiets","54DSK7","PUCH","MAXI 2-SPEED","20050831","20060116","N.v.t.",,"N.v.t."
"Bromfiets","59FRX2","PUCH","MAXI 2-SPEED","20050831","20060614","N.v.t.",,"N.v.t."
"Bromfiets","63DBX9","PUCH","MAXI 2-SPEED","20050831","20050919","N.v.t.",,"N.v.t."
