"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00KNT3","MINI","COOPER CABRIO","20100115","20100115","WIT","32301","cabriolet"
"Personenauto","00LGT6","MINI","COOPER CABRIO","20090507","20100412","WIT",,"cabriolet"
"Personenauto","00LJS8","MINI","COOPER CABRIO","20100508","20100508","BLAUW","31048","cabriolet"
"Personenauto","00PXT8","MINI","COOPER CABRIO","20110421","20110421","BRUIN","31252","cabriolet"
"Personenauto","00RGG9","MINI","COOPER CABRIO","20110518","20110518","WIT","32145","cabriolet"
"Personenauto","00RLB7","MINI","COOPER CABRIO","20110621","20110621","ZWART","32766","cabriolet"
"Personenauto","01JNS8","MINI","COOPER CABRIO","20090716","20090716","WIT","35651","cabriolet"
"Personenauto","01LTP9","MINI","COOPER CABRIO","20090821","20100624","WIT",,"cabriolet"
"Personenauto","01PLP5","MINI","COOPER CABRIO","20110224","20110224","BLAUW","30265","cabriolet"
"Personenauto","01RLB7","MINI","COOPER CABRIO","20110621","20110621","ZWART","32766","cabriolet"
"Personenauto","02HTG2","MINI","MINI COOPER CABRIO","20090227","20090227","BLAUW","42418","cabriolet"
"Personenauto","02JZX2","MINI","COOPER CABRIO","20090930","20090930","ZWART","38510","cabriolet"
"Personenauto","02KXZ2","MINI","COOPER CABRIO","20100308","20100308","ROOD","33263","cabriolet"
"Personenauto","02LGN8","MINI","COOPER CABRIO","20100420","20100420","ZWART","31674","cabriolet"
"Personenauto","02PGK6","MINI","COOPER CABRIO","20110121","20110121","WIT","36646","cabriolet"
"Personenauto","02RDF4","MINI","COOPER CABRIO","20110428","20110428","BRUIN","33917","cabriolet"
"Personenauto","02RHF8","MINI","COOPER CABRIO","20100324","20110527","BLAUW",,"cabriolet"
"Personenauto","02RKZ5","MINI","COOPER CABRIO","20100423","20110624","WIT",,"cabriolet"
"Personenauto","02RLB7","MINI","COOPER CABRIO","20110621","20110621","WIT","32244","cabriolet"
"Personenauto","02RVP6","MINI","COOPER CABRIO","20090807","20130816","GRIJS",,"cabriolet"
"Personenauto","02XBL8","MINI","COOPER CABRIO","20110224","20120511","ROOD","29478","cabriolet"
"Personenauto","03JHB5","MINI","COOPER CABRIO","20090525","20090525","ZWART","34165","cabriolet"
"Personenauto","03LBG9","MINI","COOPER CABRIO","20100319","20100319","ZWART","34515","cabriolet"
"Personenauto","03LGN8","MINI","COOPER CABRIO","20100413","20100413","BRUIN","37049","cabriolet"
"Personenauto","03LJS8","MINI","COOPER CABRIO","20100504","20100504","ZWART","32586","cabriolet"
"Personenauto","03LTD3","MINI","COOPER CABRIO","20100701","20100701","WIT","29976","cabriolet"
"Personenauto","03RLB7","MINI","COOPER CABRIO","20110621","20110621","WIT","32244","cabriolet"
"Personenauto","04JHJ9","MINI","COOPER CABRIO","20090529","20090529","ZWART","34217","cabriolet"
"Personenauto","04JJX7","MINI","COOPER CABRIO","20090612","20090612","ZWART","38758","cabriolet"
"Personenauto","04JZX2","MINI","COOPER CABRIO","20091001","20091001","WIT","32934","cabriolet"
"Personenauto","04KPP2","MINI","COOPER CABRIO","20100203","20100203","WIT","32117","cabriolet"
"Personenauto","04KXB7","MINI","COOPER CABRIO","20100225","20100225","WIT","39974","cabriolet"
"Personenauto","04LGN8","MINI","COOPER CABRIO","20100424","20100424","WIT","37908","cabriolet"
"Personenauto","04LGV9","MINI","COOPER CABRIO","20100429","20100429","BRUIN","31048","cabriolet"
"Personenauto","04LJS8","MINI","COOPER CABRIO","20100507","20100507","WIT","32525","cabriolet"
"Personenauto","04RLB7","MINI","COOPER CABRIO","20110621","20110621","ZWART","32766","cabriolet"
"Personenauto","04RNR5","MINI","COOPER CABRIO","20110701","20110701","ZWART","30890","cabriolet"
"Personenauto","04SHL6","MINI","COOPER CABRIO","20110628","20111019","GRIJS",,"cabriolet"
"Personenauto","05HXZ5","MINI","MINI COOPER CABRIO","20090327","20090327","ZWART","35486","cabriolet"
"Personenauto","05JHJ9","MINI","COOPER CABRIO","20090602","20090602","ZWART","38095","cabriolet"
"Personenauto","05JTN4","MINI","MINI COOPER CABRIO","20090827","20090827","ROOD","32144","cabriolet"
"Personenauto","05KFX5","MINI","COOPER CABRIO","20091106","20091106","WIT","34322","cabriolet"
"Personenauto","05LBG9","MINI","COOPER CABRIO","20100318","20100318","WIT","29473","cabriolet"
"Personenauto","05LJD3","MINI","COOPER CABRIO","20100429","20100429","WIT","29867","cabriolet"
"Personenauto","05NFX3","MINI","COOPER CABRIO","20100827","20100827","WIT","34286","cabriolet"
"Personenauto","05RLB7","MINI","COOPER CABRIO","20110621","20110621","ZWART","31122","cabriolet"
"Personenauto","06JHJ9","MINI","COOPER CABRIO","20090527","20090527","ROOD","35207","cabriolet"
"Personenauto","06KRR4","MINI","COOPER CABRIO","20100122","20100122","GRIJS","33765","cabriolet"
"Personenauto","06LFV9","MINI","COOPER CABRIO","20100409","20100409","WIT","33503","cabriolet"
"Personenauto","06LPD1","MINI","COOPER CABRIO","20100603","20100603","WIT","33793","cabriolet"
"Personenauto","06LST8","MINI","COOPER CABRIO","20100625","20100625","ZWART","31741","cabriolet"
"Personenauto","06NBF1","MINI","COOPER CABRIO","20100730","20100730","ZWART","36052","cabriolet"
"Personenauto","06PFG4","MINI","COOPER CABRIO","20110111","20110111","BRUIN","35378","cabriolet"
"Personenauto","06PHH1","MINI","COOPER CABRIO","20110201","20110201","BLAUW","33985","cabriolet"
"Personenauto","06RLB7","MINI","COOPER CABRIO","20110621","20110621","WIT","30600","cabriolet"
"Personenauto","06XHR8","MINI","COOPER CABRIO","20110228","20130615","WIT","28596","cabriolet"
"Personenauto","07JHB5","MINI","COOPER CABRIO","20090528","20090528","ZWART","40127","cabriolet"
"Personenauto","07JSL3","MINI","COOPER CABRIO","20090817","20090817","WIT","35513","cabriolet"
"Personenauto","07KVR2","MINI","COOPER CABRIO","20100224","20100224","WIT","35277","cabriolet"
"Personenauto","07NFX3","MINI","COOPER CABRIO","20100910","20100910","ZWART","31071","cabriolet"
"Personenauto","07RDF4","MINI","COOPER CABRIO","20110429","20110429","WIT","33369","cabriolet"
"Personenauto","07RLB7","MINI","COOPER CABRIO","20110621","20110621","WIT","30600","cabriolet"
"Personenauto","07RXL3","MINI","COOPER CABRIO","20100324","20110815","BRUIN",,"cabriolet"
"Personenauto","07TSX2","MINI","COOPER CABRIO","20100628","20120405","WIT","30902","cabriolet"
"Personenauto","07XTZ9","MINI","COOPER CABRIO","20110318","20120815","WIT","29290","cabriolet"
"Personenauto","08JHG5","MINI","COOPER CABRIO","20090528","20090528","WIT","30651","cabriolet"
"Personenauto","08JJR4","MINI","COOPER CABRIO","20090612","20090612","GRIJS","31077","cabriolet"
"Personenauto","08JZX2","MINI","COOPER CABRIO","20091013","20091013","WIT","35564","cabriolet"
"Personenauto","08KTZ8","MINI","COOPER CABRIO","20100212","20100212","BRUIN","30274","cabriolet"
"Personenauto","08RLB7","MINI","COOPER CABRIO","20110621","20110621","ZWART","31122","cabriolet"
"Personenauto","09JDZ8","MINI","MINI COOPER CABRIO","20090428","20090428","ROOD","31998","cabriolet"
"Personenauto","09JGT4","MINI","COOPER CABRIO","20090522","20090522","BLAUW","37081","cabriolet"
"Personenauto","09JHG5","MINI","COOPER CABRIO","20090529","20090529","WIT","34777","cabriolet"
"Personenauto","09JVG2","MINI","COOPER CABRIO","20090902","20090902","WIT","32869","cabriolet"
"Personenauto","09KBB5","MINI","COOPER CABRIO","20091024","20091024","ZWART","36355","cabriolet"
"Personenauto","09KPP2","MINI","COOPER CABRIO","20100123","20100123","WIT","31071","cabriolet"
"Personenauto","09LGN8","MINI","COOPER CABRIO","20100414","20100414","BRUIN","34282","cabriolet"
"Personenauto","09NBF1","MINI","COOPER CABRIO","20100813","20100813","WIT","34580","cabriolet"
"Personenauto","09NDF4","MINI","COOPER CABRIO","20090804","20100818","BRUIN",,"cabriolet"
"Personenauto","09NTL8","MINI","COOPER CABRIO","20101203","20101203","WIT","30187","cabriolet"
"Personenauto","09RFZ8","MINI","COOPER CABRIO","20090429","20110608","WIT",,"cabriolet"
"Personenauto","09RKN2","MINI","COOPER CABRIO","20110614","20110614","ZWART",,"cabriolet"
"Personenauto","09RLB7","MINI","COOPER CABRIO","20110621","20110621","ZWART","31122","cabriolet"
"Personenauto","10KXZ2","MINI","COOPER CABRIO","20100313","20100313","ROOD","32672","cabriolet"
"Personenauto","10LTB9","MINI","COOPER CABRIO","20100625","20100625","ROOD","35134","cabriolet"
"Personenauto","10NFS6","MINI","COOPER CABRIO","20100827","20100827","ZWART","30026","cabriolet"
"Personenauto","10NXT1","MINI","COOPER CABRIO","20090623","20101214","WIT",,"cabriolet"
"Personenauto","10PXG9","MINI","COOPER CABRIO","20110406","20110406","ROOD","31319","cabriolet"
"Personenauto","10RBG7","MINI","COOPER CABRIO","20110420","20110420","WIT","32222","cabriolet"
"Personenauto","10RLB7","MINI","COOPER CABRIO","20110621","20110621","WIT","30600","cabriolet"
"Personenauto","10RTV4","MINI","COOPER CABRIO","20090507","20110725","ZWART",,"cabriolet"
"Personenauto","11JJX7","MINI","COOPER CABRIO","20090618","20090618","ZWART","36228","cabriolet"
"Personenauto","11KSF3","MINI","COOPER CABRIO","20100125","20191202","BRUIN","28456","cabriolet"
"Personenauto","11LST8","MINI","COOPER CABRIO","20100625","20100625","BRUIN","33462","cabriolet"
"Personenauto","11PVB2","MINI","COOPER CABRIO","20110415","20110415","BRUIN","38260","cabriolet"
"Personenauto","11RLB7","MINI","COOPER CABRIO","20110621","20110621","WIT","32766","cabriolet"
"Personenauto","12JLF6","MINI","COOPER CABRIO","20090630","20090630","ZWART","34790","cabriolet"
"Personenauto","12KRS3","MINI","MINI COOPER CABRIO","20090319","20100204","ZWART",,"cabriolet"
"Personenauto","12RLB7","MINI","COOPER CABRIO","20110621","20110621","WIT","32766","cabriolet"
"Personenauto","12RTH8","MINI","COOPER CABRIO","20090604","20121031","BLAUW",,"cabriolet"
"Personenauto","13JDV7","MINI","MINI COOPER CABRIO","20090424","20090424","ZWART","35486","cabriolet"
"Personenauto","13JLF6","MINI","COOPER CABRIO","20090703","20090703","WIT","35795","cabriolet"
"Personenauto","13JRG9","MINI","COOPER CABRIO","20090731","20090731","WIT","34790","cabriolet"
"Personenauto","13KVR2","MINI","COOPER CABRIO","20100303","20100303","GROEN","36173","cabriolet"
"Personenauto","13LRF4","MINI","COOPER CABRIO","20100611","20100611","WIT","34289","cabriolet"
"Personenauto","13LVJ3","MINI","COOPER CABRIO","20100706","20100706","WIT","33328","cabriolet"
"Personenauto","13NPF7","MINI","COOPER CABRIO","20101020","20101020","BLAUW","33091","cabriolet"
"Personenauto","13PBB4","MINI","COOPER CABRIO","20110103","20110103","WIT","39775","cabriolet"
"Personenauto","13RLB7","MINI","COOPER CABRIO","20110621","20110621","WIT","32766","cabriolet"
"Personenauto","13RRT6","MINI","COOPER CABRIO","20090401","20121030","WIT",,"cabriolet"
"Personenauto","14JPG4","MINI","COOPER CABRIO","20090801","20090801","BRUIN","34643","cabriolet"
"Personenauto","14JSL3","MINI","COOPER CABRIO","20090822","20090822","BLAUW","37569","cabriolet"
"Personenauto","14JTN4","MINI","COOPER CABRIO","20090828","20090828","BLAUW","33308","cabriolet"
"Personenauto","14KNT1","MINI","COOPER CABRIO","20100108","20100108","ZWART","32597","cabriolet"
"Personenauto","14KSK7","MINI","COOPER CABRIO","20100201","20100201","ZWART","29485","cabriolet"
"Personenauto","14NHT1","MINI","COOPER CABRIO","20100914","20100914","GRIJS","35074","cabriolet"
"Personenauto","14NXF6","MINI","COOPER CABRIO","20101208","20101208","GRIJS","34192","cabriolet"
"Personenauto","14RLB7","MINI","COOPER CABRIO","20110621","20110621","WIT","32766","cabriolet"
"Personenauto","15JPG4","MINI","COOPER CABRIO","20090728","20090728","WIT","34190","cabriolet"
"Personenauto","15LDS5","MINI","COOPER CABRIO","20090717","20110113","BLAUW",,"cabriolet"
"Personenauto","15LKN6","MINI","COOPER CABRIO","20100512","20100512","WIT","29669","cabriolet"
"Personenauto","15LVJ3","MINI","COOPER CABRIO","20100701","20100701","WIT","34371","cabriolet"
"Personenauto","15NPF7","MINI","COOPER CABRIO","20101029","20101029","WIT","35428","cabriolet"
"Personenauto","15NPL9","MINI","COOPER CABRIO","20101025","20101025","GEEL","34037","cabriolet"
"Personenauto","15RLB7","MINI","COOPER CABRIO","20110621","20110621","WIT","31122","cabriolet"
"Personenauto","16LFZ7","MINI","COOPER CABRIO","20100408","20100408","ROOD","32244","cabriolet"
"Personenauto","16PVB2","MINI","COOPER CABRIO","20110401","20110401","BLAUW","34507","cabriolet"
"Personenauto","16RBG7","MINI","COOPER CABRIO","20110420","20110420","ZWART","30878","cabriolet"
"Personenauto","16RBZ5","MINI","COOPER CABRIO","20110429","20110429","ORANJE","35249","cabriolet"
"Personenauto","16RLB7","MINI","COOPER CABRIO","20110624","20110624","WIT","31122","cabriolet"
"Personenauto","16RTX8","MINI","COOPER CABRIO","20110801","20110801","WIT","34902","cabriolet"
"Personenauto","16TNN6","MINI","COOPER CABRIO","20110119","20120302","GRIJS","31351","cabriolet"
"Personenauto","16XKZ3","MINI","COOPER CABRIO","20120629","20120629","ORANJE","33480","cabriolet"
"Personenauto","17JZH2","MINI","COOPER CABRIO","20090925","20090925","ZWART","34298","cabriolet"
"Personenauto","17LFK2","MINI","COOPER CABRIO","20100507","20100507","WIT","31503","cabriolet"
"Personenauto","17LHB2","MINI","COOPER CABRIO","20100422","20100422","ZWART","38536","cabriolet"
"Personenauto","17LSG3","MINI","COOPER CABRIO","20100624","20100624","ZWART","34293","cabriolet"
"Personenauto","17PVB2","MINI","COOPER CABRIO","20110406","20110406","WIT","29651","cabriolet"
"Personenauto","17RBG7","MINI","COOPER CABRIO","20110420","20110420","ZWART","30878","cabriolet"
"Personenauto","17RKV3","MINI","MINI COOPER CABRIO","20090630","20110611","ZWART",,"cabriolet"
"Personenauto","17RLB7","MINI","COOPER CABRIO","20110624","20110624","WIT","31122","cabriolet"
"Personenauto","17XGP7","MINI","COOPER CABRIO","20120608","20120608","ZWART","33393","cabriolet"
"Personenauto","18JDS8","MINI","MINI COOPER CABRIO","20090424","20090424","ZWART","35486","cabriolet"
"Personenauto","18LJX1","MINI","COOPER CABRIO","20100512","20100512","ZWART","33225","cabriolet"
"Personenauto","18NTJ8","MINI","COOPER CABRIO","20101117","20101117","GRIJS","39259","cabriolet"
"Personenauto","18RBG7","MINI","COOPER CABRIO","20110420","20110420","ZWART","30878","cabriolet"
"Personenauto","18RLG8","MINI","COOPER CABRIO","20110617","20110617","ZWART","35101","cabriolet"
"Personenauto","19KFK2","MINI","COOPER CABRIO","20091030","20091030","WIT","36100","cabriolet"
