"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"13KFB7","Personenauto","VOLVO","VOLVO XC90 2.5T AWD","20240807","20230324","15081","stationwagen",,"BLAUW","Niet geregistreerd","5","2521","2035","2720","2135","750",,"20031023","20091021","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","2720",,,,,,,"0.07","286","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-07T00:00:00.000","2023-03-24T00:00:00.000","2003-10-23T00:00:00.000","2009-10-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XPZ40","Personenauto","VOLVO","VOLVO XC90","20241123","20210923","3122","MPV","7","GRIJS","Niet geregistreerd","4","2922","2146","2760","2246",,"2250","20060401","20141010","Geen verstrekking in Open Data","85025","Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","2760",,,,,,,"0.09","284","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-11-23T00:00:00.000","2021-09-23T00:00:00.000","2006-04-01T00:00:00.000","2014-10-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22HPR1","Personenauto","VOLVO","VOLVO XC90 AWD","20250202","20180423","13378","stationwagen","7","ZWART","Niet geregistreerd","8","4414","2110","2760","2210","700","2200","20060411","20090204","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by schutbord","2760",,,,,,,"0.10","286","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-02T00:00:00.000","2018-04-23T00:00:00.000","2006-04-11T00:00:00.000","2009-02-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32TVG5","Personenauto","VOLVO","VOLVO XC90 3.2 AWD","20241204","20200131","18403","stationwagen","5","ZWART","Niet geregistreerd","6","3192","1960","2620","2060","750","2250","20070521","20120410","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","2620",,,,,,,"0.08","286","Nee","Nee",,"Nee","4870",,,"2023","Geen oordeel","05","Ja","2024-12-04T00:00:00.000","2020-01-31T00:00:00.000","2007-05-21T00:00:00.000","2012-04-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39HPR2","Personenauto","VOLVO","VOLVO XC90 AWD","20241004","20220929","12980","stationwagen","7","WIT","Niet geregistreerd","5","2521","2035","2725","2135","750","2250","20030518","20090608","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by schutbord","2725",,,,,,,"0.07","286","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2024-10-04T00:00:00.000","2022-09-29T00:00:00.000","2003-05-18T00:00:00.000","2009-06-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40SFV5","Personenauto","VOLVO","VOLVO XC90 3,2","20241019","20210303","12650","stationwagen","7","GRIJS","Niet geregistreerd","6","3192","2249","2760","2349","750","2250","20101227","20110913","Geen verstrekking in Open Data","83655","Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","2760",,,,,,,"0.08","286","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-10-19T00:00:00.000","2021-03-03T00:00:00.000","2010-12-27T00:00:00.000","2011-09-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5KTV33","Personenauto","VOLVO","VOLVO XC90","20240627","20220701","16943","stationwagen","7","ZWART","Niet geregistreerd","8","4414","2123","2800","2223","750","2250","20071031","20130722","Geen verstrekking in Open Data","105305","Ja",,,,,,,"4","4",,,,,,"M1",,,"by schutbord","2800",,,,,,,"0.10","286","Nee","Nee",,"Nee","5050",,,"2023","Geen oordeel","05","Ja","2024-06-27T00:00:00.000","2022-07-01T00:00:00.000","2007-10-31T00:00:00.000","2013-07-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75GLX5","Personenauto","VOLVO","VOLVO XC90","20241017","20240117","12117","stationwagen","5","GRIJS","Niet geregistreerd","5","2521","2110","2650","2210","750","2250","20040102","20080725","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord by motorruimte","2650",,,,,,,"0.07","287","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-10-17T00:00:00.000","2024-01-17T00:00:00.000","2004-01-02T00:00:00.000","2008-07-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92ZTX6","Personenauto","VOLVO","VOLVO XC90","20250218","20130215","7981","stationwagen","7","GRIJS","Niet geregistreerd","5","2521","2121","2720","2221","750","2250","20041202","20130215","Geen verstrekking in Open Data","70930","Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","2720",,,,,,,"0.07","286","Nee","Nee",,"Nee","4970",,,"2024","Geen oordeel","05","Ja","2025-02-18T00:00:00.000","2013-02-15T00:00:00.000","2004-12-02T00:00:00.000","2013-02-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9KLP82","Personenauto","VOLVO","VOLVO XC90","20250513","20170331","18067","MPV","7","ROOD","Niet geregistreerd","6","3192","2018","2760","2118","750","2250","20110201","20130527","Geen verstrekking in Open Data","88500","Ja",,,,,,,"4","4",,,,,,"M1",,,"midden op schutbord onder motorkap","2760",,,,,,,"0.08","286","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-13T00:00:00.000","2017-03-31T00:00:00.000","2011-02-01T00:00:00.000","2013-05-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G654PP","Personenauto","VOLVO","VOLVO XC90","20241206","20211210","12204","MPV","7","GRIJS","Niet geregistreerd","8","4400","2213","2760","2313",,,"20060915","20210430","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2760","XC90",,,,,,"0.10","286","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-06T00:00:00.000","2021-12-10T00:00:00.000","2006-09-15T00:00:00.000","2021-04-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GS437R","Personenauto","VOLVO","VOLVO XC90","20240912","20151020","1687","stationwagen","7","ZWART","Niet geregistreerd","5","2500","2041","2555","2141",,,"20050915","20151013","Geen verstrekking in Open Data","68325","Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","2555",,,,,,,"0.07","286","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-09-12T00:00:00.000","2015-10-20T00:00:00.000","2005-09-15T00:00:00.000","2015-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H231ZV","Personenauto","VOLVO","VOLVO XC90","20250119","20200704","21610","stationwagen","7","BLAUW","Niet geregistreerd","8","4414","2130","2760","2230",,"2250","20050721","20200624","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2760",,,,,,,"0.10","285","Nee","Nee",,"Nee","5010",,,"2023","Onlogisch","04","Ja","2025-01-19T00:00:00.000","2020-07-04T00:00:00.000","2005-07-21T00:00:00.000","2020-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H250JR","Personenauto","VOLVO","VOLVO XC90","20250217","20221114","17955","stationwagen","7","GROEN","Niet geregistreerd","5","2500","2140","2730","2240","750","750","20050101","20200217","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2730",,,,,,,"0.07","286","Nee","Nee",,"Nee","3480",,,"2024","Geen oordeel","05","Ja","2025-02-17T00:00:00.000","2022-11-14T00:00:00.000","2005-01-01T00:00:00.000","2020-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J035DV","Personenauto","VOLVO","VOLVO XC90","20240707","20200901","14085","stationwagen","7","GRIJS","Niet geregistreerd","4","1969","2130","2750","2230","750","2700","20160120","20200707","Geen verstrekking in Open Data","70995","Ja",,,,,,,"5","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","2750","T6",,,,,,"0.11","299","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-07T00:00:00.000","2020-09-01T00:00:00.000","2016-01-20T00:00:00.000","2020-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J096FV","Personenauto","VOLVO","VOLVO XC90","20250425","20200716","76569","stationwagen","7","ZWART","Niet geregistreerd","4","1969","2089","2750","2189",,,"20190425","20200716","Geen verstrekking in Open Data","145214","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk onder voorzitting","2750",,,,,,,"0.14","298","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-04-25T00:00:00.000","2020-07-16T00:00:00.000","2019-04-25T00:00:00.000","2020-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J148NR","Personenauto","VOLVO","VOLVO XC90","20241001","20211001","429","stationwagen","7","WIT","Niet geregistreerd","8","4414","1910","2790","2010","750","3500","20060618","20201017","Geen verstrekking in Open Data",,"Ja","210",,,,,,"4","4",,,,,,"M1",,,,"2790",,,,,,,"0.12","286","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-10-01T00:00:00.000","2021-10-01T00:00:00.000","2006-06-18T00:00:00.000","2020-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J338VH","Personenauto","VOLVO","VOLVO XC90","20240708","20210709","405","stationwagen","7","GRIJS","Niet geregistreerd","6","3192","2035","2685","2135",,,"20100701","20210609","Geen verstrekking in Open Data","103140","Ja","190",,,,,,"4","4",,,,,,"M1",,,"r. schutbord by motorruimte","2685",,,,,,,"0.08","286","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-07-08T00:00:00.000","2021-07-09T00:00:00.000","2010-07-01T00:00:00.000","2021-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J517KL","Personenauto","VOLVO","VOLVO XC90","20241021","20221021","72","stationwagen","7","GRIJS","Niet geregistreerd","5","2400","1970","2750","2070","750","2250","20121203","20210823","Geen verstrekking in Open Data","86985","Ja","205",,,,,,"4","4",,,,,,"M1",,,"schutbord","2750","XC90",,,,,,"0.07","286","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-21T00:00:00.000","2022-10-21T00:00:00.000","2012-12-03T00:00:00.000","2021-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J536RB","Personenauto","VOLVO","VOLVO XC90","20230713","20231220","16969","stationwagen","7","GRIJS","Niet geregistreerd","6","2922","2190","2760","2290",,"2250","20050318","20200925","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","5",,,,,,"M1",,,,"2760",,,,,,,"0.09","287","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2023-07-13T00:00:00.000","2023-12-20T00:00:00.000","2005-03-18T00:00:00.000","2020-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J646RB","Personenauto","VOLVO","VOLVO XC90 2,5T","20240930","20201002","15971","stationwagen","7","ZWART","Niet geregistreerd","5","2521","1694","2720","1794","750","2250","20050701","20200925","Geen verstrekking in Open Data",,"Ja","210",,,,,,"5","4",,,,,,"M1",,,,"2720",,,,,,,"0.09","286","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-30T00:00:00.000","2020-10-02T00:00:00.000","2005-07-01T00:00:00.000","2020-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L006SX","Personenauto","VOLVO","VOLVO XC90 3.2 FWD","20240628","20211112","7215","stationwagen","7","ZWART","Niet geregistreerd","6","3192","2113","2688","2213","750","2250","20130701","20211112","Geen verstrekking in Open Data","114566","Ja","210",,,,,,"5","4",,,,,,"M1",,,,"2688","XC90",,,,,,"0.08","286","Nee","Nee",,"Nee","4938",,,"2023","Geen oordeel","05","Ja","2024-06-28T00:00:00.000","2021-11-12T00:00:00.000","2013-07-01T00:00:00.000","2021-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L007SX","Personenauto","VOLVO","VOLVO XC90 3.2 FWD","20240626","20230703","6570","stationwagen","7","GRIJS","Niet geregistreerd","6","3192","2113","2688","2213","750","2250","20130701","20221219","Geen verstrekking in Open Data","113886","Ja","210",,,,,,"5","4",,,,,,"M1",,,,"2688","XC90",,,,,,"0.08","286","Nee","Nee",,"Nee","4938",,,"2023","Geen oordeel","05","Ja","2024-06-26T00:00:00.000","2023-07-03T00:00:00.000","2013-07-01T00:00:00.000","2022-12-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L095BL","Personenauto","VOLVO","VOLVO XC90 V8 EXECUTIVE","20250107","20230220","22282","stationwagen","5","GRIJS","Niet geregistreerd","8","4414","2002","2650","2102","750","2250","20050706","20210412","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2650",,,,,,,"0.11","286","Nee","Nee",,"Nee","4900",,,"2023","Geen oordeel","05","Ja","2025-01-07T00:00:00.000","2023-02-20T00:00:00.000","2005-07-06T00:00:00.000","2021-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L247KP","Personenauto","VOLVO","VOLVO XC90 2,5T","20240625","20210626","15452","stationwagen","7","GRIJS","Niet geregistreerd","5","2521","1694","2720","1794","750","2250","20061106","20210626","Geen verstrekking in Open Data",,"Ja","210",,,,,,"4","4",,,,,,"M1",,,,"2720","XC90",,,,,,"0.09","286","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-25T00:00:00.000","2021-06-26T00:00:00.000","2006-11-06T00:00:00.000","2021-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L262PJ","Personenauto","VOLVO","VOLVO XC90 AWD T6","20240626","20210629","69393","MPV","7","GRIJS","Niet geregistreerd","4","2000","2115","2749","2215","750","2200","20160228","20210629","Geen verstrekking in Open Data","150745","Ja",,,,,,,"4","4",,,,,,"M1",,,,"2749",,,,,,,"0.10","298","Nee","Nee",,"Nee","5450",,,"2023","Geen oordeel","05","Ja","2024-06-26T00:00:00.000","2021-06-29T00:00:00.000","2016-02-28T00:00:00.000","2021-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L579BF","Personenauto","VOLVO","VOLVO XC90 - V8","20250414","20210416","27306","stationwagen","7","WIT","Niet geregistreerd","8","4414","1980","2790","2080","750","2250","20051217","20210416","Geen verstrekking in Open Data",,"Ja","210",,,,,,"4","4",,,,,,"M1",,,,"2790",,,,,,,"0.11","286","Nee","Nee",,"Nee","5040",,,"2024","Geen oordeel","05","Ja","2025-04-14T00:00:00.000","2021-04-16T00:00:00.000","2005-12-17T00:00:00.000","2021-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L637DX","Personenauto","VOLVO","VOLVO XC90","20250505","20210508","23592","MPV","7","GRIJS","Niet geregistreerd","6","3192","2195","2780","2295","750","1470","20081222","20210508","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,,"2780",,,,,,,"0.08","286","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-05T00:00:00.000","2021-05-08T00:00:00.000","2008-12-22T00:00:00.000","2021-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N059BB","Personenauto","VOLVO","VOLVO XC90","20240824","20220503","32687","stationwagen","7","GRIJS","Niet geregistreerd","6","3192","2221","2758","2321",,,"20091208","20210831","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,"481","198","M1",,,,"2758",,,,,,,"0.08","285","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-08-24T00:00:00.000","2022-05-03T00:00:00.000","2009-12-08T00:00:00.000","2021-08-31T00:00:00.000",,,,,,,,,,,"185",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N505ZK","Personenauto","VOLVO","VOLVO XC90 V8 EXECUTIVE","20250117","20240511","3581","MPV","7","ZWART","Niet geregistreerd","8","4414","2083","2800","2183",,"2250","20080114","20220117","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,,"2800",,,,,,,"0.11","286","Nee","Nee",,"Nee","5050",,,"2024","Geen oordeel","05","Ja","2025-01-17T00:00:00.000","2024-05-11T00:00:00.000","2008-01-14T00:00:00.000","2022-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
