"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","Z718RZ","VOLKSWAGEN","UP!","20201217",,"WIT","22988","hatchback"
"Personenauto","Z726RX","VOLKSWAGEN","ID.3 PRO 150 KW","20230310",,"WIT","48599","stationwagen"
"Personenauto","GBD28N","VOLKSWAGEN","ID.4 PRO 210KW","20240620","20240620","ROOD","49895","stationwagen"
"Personenauto","GBD52V","VOLKSWAGEN","ID.3 PRO 150 KW","20221214","20240612","GRIJS","48199","stationwagen"
"Personenauto","GBF12Z","VOLKSWAGEN","ID.4 PURE 125KW",,,"ZWART","52835","stationwagen"
"Personenauto","04YE91","VOLKSWAGEN","TRANSPORTER","19750630","20230317","WIT",,"MPV"
"Personenauto","TJ622R","VOLKSWAGEN","GOLF","20180105","20180905","ZWART","39949","stationwagen"
"Personenauto","P688FS","VOLKSWAGEN","ID.3 PRO S 150 KW","20220303","20220303","BLAUW","42465","stationwagen"
"Personenauto","P717ZK","VOLKSWAGEN","ID.3 PRO 150 KW","20210908","20220704","WIT","51577","stationwagen"
"Personenauto","05YB01","VOLKSWAGEN","135221","19730411","20040922","BLAUW",,"sedan"
"Personenauto","P795RR","VOLKSWAGEN","ID.4 PRO 150 KW","20220530","20220530","BLAUW","51795","stationwagen"
"Personenauto","P811KZ","VOLKSWAGEN","ID.4 PRO 150 KW","20201217","20221013","WIT","56331","stationwagen"
"Personenauto","P936SN","VOLKSWAGEN","ID.3 PRO 150 KW","20220603","20220603","GRIJS","39775","stationwagen"
"Personenauto","P975NL","VOLKSWAGEN","ID.4 PRO 150 KW","20220429","20220429","GRIJS","48655","stationwagen"
"Personenauto","G457TS","VOLKSWAGEN","GOLF","20191217","20191217","WIT","40666","stationwagen"
"Personenauto","L263XF","VOLKSWAGEN","ID.3 PRO 150 KW","20201228","20210930","WIT","36780","stationwagen"
"Personenauto","GBH38N","VOLKSWAGEN","ID.4 PURE 125KW","20240614","20240614","GRIJS","47295","stationwagen"
"Personenauto","L324FD","VOLKSWAGEN","ID.4 PRO 150 KW","20210503","20210503","GRIJS","48036","stationwagen"
"Personenauto","G926VX","VOLKSWAGEN","GOLF","20191220","20191220","ZWART","41992","stationwagen"
"Personenauto","L856TF","VOLKSWAGEN","ID.4 PRO 150 KW","20210730","20210730","BLAUW","54733","stationwagen"
"Personenauto","GBP93P","VOLKSWAGEN","ID.4 PRO 210KW","20240620","20240620","BLAUW","52225","stationwagen"
"Personenauto","GBG97K","VOLKSWAGEN","ID.4 PRO 150 KW","20230704",,"GRIJS","55380","stationwagen"
"Personenauto","GBT18H","VOLKSWAGEN","ID.4 PRO 210KW","20240621","20240621","ZWART","50795","stationwagen"
"Personenauto","GBT32J","VOLKSWAGEN","ID.4 PRO 210KW","20240619","20240619","GRIJS","50695","stationwagen"
"Personenauto","GBT63F","VOLKSWAGEN","ID.5 GTX 220 KW","20230301","20240621","WIT","66059","stationwagen"
"Personenauto","GBT78T","VOLKSWAGEN","ID.4 PRO 210KW","20240621","20240621","ZWART","54995","stationwagen"
"Personenauto","GBV26Z","VOLKSWAGEN","ID.3 PRO 150 KW","20200911","20240621","GRIJS","37674","stationwagen"
"Personenauto","GDH08X","VOLKSWAGEN","ID.4 PRO 128 KW","20230616",,"GRIJS","47780","stationwagen"
"Personenauto","GDH09X","VOLKSWAGEN","ID.4 PRO 128 KW","20230621",,"BLAUW","47780","stationwagen"
"Personenauto","GDD39H","VOLKSWAGEN","ID.3 PRO 150 KW","20210201","20240624","GRIJS","37575","stationwagen"
"Personenauto","GDD40B","VOLKSWAGEN","ID.3 PRO S 150 KW","20211125",,"GROEN","40865","stationwagen"
"Personenauto","GDD84S","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20240621","20240621","GROEN","65420","stationwagen"
"Personenauto","GDF34L","VOLKSWAGEN","ID.4 PRO 210KW",,,"ZWART","52865","stationwagen"
"Personenauto","GDG02S","VOLKSWAGEN","ID.4 PRO 210KW",,,"GRIJS","51685","stationwagen"
"Personenauto","GDJ42N","VOLKSWAGEN","UP!","20210125",,"BLAUW","22835","hatchback"
"Personenauto","GDG73J","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20230125","20240620","GEEL","66160","stationwagen"
"Personenauto","GDH36L","VOLKSWAGEN","ID.4 PRO 210KW",,,"ZWART","49995","stationwagen"
"Personenauto","GDH67Z","VOLKSWAGEN","ID.4 PURE 125 KW","20210506",,"GRIJS","43885","stationwagen"
"Personenauto","GDH70Z","VOLKSWAGEN","ID.4 PRO 150 KW","20210601",,"GRIJS","46514","stationwagen"
"Personenauto","GDH72V","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20230209",,"WIT","61469","stationwagen"
"Personenauto","GBK75L","VOLKSWAGEN","ID.4 PRO 210KW","20240620","20240620","ZWART","51235","stationwagen"
"Personenauto","GDJ01J","VOLKSWAGEN","ID.4 PRO 210KW",,,"BLAUW","49805","stationwagen"
"Personenauto","GDJ02J","VOLKSWAGEN","ID.7 PRO 210KW",,,"ZWART","66970","hatchback"
"Personenauto","GDJ49R","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20240408",,"BLAUW","56790","stationwagen"
"Personenauto","GDJ57N","VOLKSWAGEN","UP!","20210309",,"BLAUW","25060","hatchback"
"Personenauto","GDJ66H","VOLKSWAGEN","ID.3 PRO 150 KW",,,"GRIJS","41475","stationwagen"
"Personenauto","GDJ69J","VOLKSWAGEN","ID.7 PRO 210KW",,,"ZWART","59220","hatchback"
"Personenauto","GDJ83H","VOLKSWAGEN","ID.4 PRO 210KW",,,"ZWART","50795","stationwagen"
"Personenauto","R136ZK","VOLKSWAGEN","ID.5 PRO 150 KW","20221230","20221230","WIT","58020","stationwagen"
"Personenauto","GDJ86H","VOLKSWAGEN","ID.7 PRO 210KW",,,"GRIJS","64680","hatchback"
"Personenauto","GDJ87H","VOLKSWAGEN","ID.4 PRO 210KW",,,"WIT","51245","stationwagen"
"Personenauto","GDK18B","VOLKSWAGEN","ID.4 PRO 210KW",,,"ZWART","54555","stationwagen"
"Personenauto","GDK24B","VOLKSWAGEN","ID.4 PRO 210KW",,,"ZWART","51585","stationwagen"
"Personenauto","GDK46D","VOLKSWAGEN","ID.4 PURE 125KW",,,"ZWART","46745","stationwagen"
"Personenauto","GDK66D","VOLKSWAGEN","ID.4 PRO 210KW",,,"ZWART","57735","stationwagen"
"Personenauto","GDK72B","VOLKSWAGEN","ID.3 PRO 150 KW",,,"WIT","41565","stationwagen"
"Personenauto","GDK73B","VOLKSWAGEN","ID.3 PRO 150 KW",,,"WIT","41565","stationwagen"
"Personenauto","GDK73F","VOLKSWAGEN","ID.4 PRO 150 KW","20220513","20240621","GRIJS","62907","stationwagen"
"Personenauto","GDK74B","VOLKSWAGEN","ID.3 PRO 150 KW",,,"WIT","41565","stationwagen"
"Personenauto","GDK75B","VOLKSWAGEN","ID.3 PRO 150 KW",,,"WIT","41565","stationwagen"
"Personenauto","GDK76B","VOLKSWAGEN","ID.3 PRO 150 KW",,,"WIT","41565","stationwagen"
"Personenauto","R328KG","VOLKSWAGEN","ID.4 PRO 150 KW","20221004","20221004","GRIJS","53380","stationwagen"
"Personenauto","GJ182G","VOLKSWAGEN","GOLF","20150626","20150626","GRIJS","38359","stationwagen"
"Personenauto","GN811N","VOLKSWAGEN","GOLF","20150713","20150713","BLAUW","37599","stationwagen"
"Personenauto","R673PD","VOLKSWAGEN","ID.4 PRO 150 KW","20201218","20221022","WIT","46205","stationwagen"
"Personenauto","R880FV","VOLKSWAGEN","ID.4 PRO 150 KW","20220818","20220818","BLAUW","50745","stationwagen"
"Personenauto","R897GT","VOLKSWAGEN","ID.5 PRO 150 KW","20220830","20220830","BLAUW","57435","stationwagen"
"Personenauto","GBK28X","VOLKSWAGEN","ID.3 PRO 150 KW","20230310",,"WIT","47740","stationwagen"
"Personenauto","H006FR","VOLKSWAGEN","GOLF","20200117","20200117","GRIJS","34437","stationwagen"
"Personenauto","H188ZL","VOLKSWAGEN","GOLF","20200626","20200626","GRIJS","33561","stationwagen"
"Personenauto","H303ZL","VOLKSWAGEN","GOLF","20200626","20200626","WIT","40070","stationwagen"
"Personenauto","GBL59Z","VOLKSWAGEN","UP!","20200814","20240611","GRIJS","24538","hatchback"
"Personenauto","GBL73Z","VOLKSWAGEN","ID.4 PRO 4MOTION 210KW",,,"ZWART","56795","stationwagen"
"Personenauto","GBL92B","VOLKSWAGEN","ID.3 PRO 150 KW","20230310",,"GRIJS","47740","stationwagen"
"Personenauto","GBN72B","VOLKSWAGEN","ID.5 PRO 210KW",,,"BLAUW","56225","stationwagen"
"Personenauto","S204VT","VOLKSWAGEN","ID.4 PRO 128 KW","20230424","20230424","GRIJS","54150","stationwagen"
"Personenauto","N092TT","VOLKSWAGEN","ID.4 PRO 150 KW","20211229","20211229","BLAUW","47805","stationwagen"
"Personenauto","S376HH","VOLKSWAGEN","ID.3 PRO 150 KW","20201203","20230211","WIT","37765","stationwagen"
"Personenauto","S420XG","VOLKSWAGEN","ID.4 PRO 150 KW","20230519","20230519","ZWART","53860","stationwagen"
"Personenauto","N175JG","VOLKSWAGEN","ID.4 PRO 150 KW","20210930","20211119","WIT","55063","stationwagen"
"Personenauto","N280SN","VOLKSWAGEN","ID.3 PURE 110 KW","20211230","20211230","GRIJS","32079","stationwagen"
"Personenauto","N356LG","VOLKSWAGEN","ID.3 PRO S 150 KW","20211111","20211111","GRIJS","43625","stationwagen"
"Personenauto","N404VR","VOLKSWAGEN","ID.4 PRO 150 KW","20211230","20211230","GRIJS","47795","stationwagen"
"Personenauto","S678KD","VOLKSWAGEN","ID.3 PRO 150 KW","20201127","20230328","GRIJS","44244","stationwagen"
"Personenauto","S810PP","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20230321","20230321","BLAUW","69250","stationwagen"
"Personenauto","S833NF","VOLKSWAGEN","UP!","20220608","20230610","WIT","27290","hatchback"
"Personenauto","N582RF","VOLKSWAGEN","ID.4 PRO 150 KW","20211210","20211210","BLAUW","53125","stationwagen"
"Personenauto","S899ND","VOLKSWAGEN","ID.4 PRO 150 KW","20230313","20230313","GRIJS","54510","stationwagen"
"Personenauto","N635KD","VOLKSWAGEN","ID.4 PRO 150 KW","20211105","20211105","GRIJS","54335","stationwagen"
"Personenauto","S936GV","VOLKSWAGEN","ID.3 PRO 150 KW","20201104","20230412","GRIJS","42879","stationwagen"
"Personenauto","J020TS","VOLKSWAGEN","ID.3 PRO 150 KW","20201024","20201024","GRIJS","48381","stationwagen"
"Personenauto","N799PD","VOLKSWAGEN","ID.3 PRO S 150 KW","20211214","20211214","GRIJS","44625","stationwagen"
"Personenauto","N802NP","VOLKSWAGEN","ID.4 PURE 125 KW","20211130","20211130","GRIJS","46475","stationwagen"
"Personenauto","N809GZ","VOLKSWAGEN","ID.3 PRO S 150 KW","20211012","20211012","GRIJS","46195","stationwagen"
"Personenauto","J125BV","VOLKSWAGEN","GOLF","20200701","20200701","GRIJS","34083","stationwagen"
"Personenauto","J165DJ","VOLKSWAGEN","GOLF","20200703","20200703","GRIJS","43842","stationwagen"
"Personenauto","N964DL","VOLKSWAGEN","ID.4 PRO 150 KW","20210923","20210923","WIT","48885","stationwagen"
"Personenauto","J309FD","VOLKSWAGEN","GOLF","20200713","20200713","BLAUW","34998","stationwagen"
"Personenauto","J427PH","VOLKSWAGEN","ID.3 PRO 150 KW","20200929","20200929","WIT","43675","stationwagen"
"Personenauto","J507BR","VOLKSWAGEN","GOLF","20200630","20200630","ZWART","37575","stationwagen"
"Personenauto","J519JD","VOLKSWAGEN","GOLF","20200814","20200814","GRIJS","33488","stationwagen"
"Personenauto","J594SL","VOLKSWAGEN","UP!","20200225","20201006","WIT","29040","hatchback"
"Personenauto","J604LL","VOLKSWAGEN","UP!","20150617","20200907","WIT","27031","hatchback"
"Personenauto","J607TD","VOLKSWAGEN","ID.3 PRO 150 KW","20201020","20201020","GRIJS","36880","stationwagen"
"Personenauto","J624FJ","VOLKSWAGEN","GOLF","20200717","20200717","WIT","34850","stationwagen"
"Personenauto","J778XL","VOLKSWAGEN","ID.3 PRO 150 KW","20201112","20201112","GRIJS","49176","stationwagen"
"Personenauto","J851TJ","VOLKSWAGEN","ID.3 PRO 150 KW","20201016","20201016","WIT","43675","stationwagen"
"Personenauto","T048ZF","VOLKSWAGEN","ID.3 PRO S 150 KW","20230929","20230929","ZWART","50930","stationwagen"
"Personenauto","T444HD","VOLKSWAGEN","ID.5 PRO 150 KW","20230621","20230621","GRIJS","64860","stationwagen"
"Personenauto","GBP12R","VOLKSWAGEN","ID.4 PRO 210KW","20240620","20240620","ZWART","50795","stationwagen"
"Personenauto","T626BF","VOLKSWAGEN","ID.4 PRO 150 KW","20230515","20230515","ZWART","55740","stationwagen"
"Personenauto","P029FH","VOLKSWAGEN","ID.4 PURE 109 KW","20220223","20220223","GRIJS","44105","stationwagen"
"Personenauto","P111DV","VOLKSWAGEN","GOLF","20190906","20220602","GRIJS","39506","stationwagen"
"Personenauto","P152RL","VOLKSWAGEN","ID.3 PRO 150 KW","20220525","20220525","GRIJS","39775","stationwagen"
"Personenauto","T771XP","VOLKSWAGEN","GOLF","20200721","20231004","GRIJS","39930","stationwagen"
"Personenauto","T802KD","VOLKSWAGEN","ID.3 PRO S 150 KW","20210203","20230704","WIT","41104","stationwagen"
"Personenauto","P277SF","VOLKSWAGEN","ID.3 PRO S 150 KW","20220531","20220531","BLAUW","43755","stationwagen"
"Personenauto","1264NX","VOLKSWAGEN","113021","19700828","19700828","ZWART",,"coupe"
"Personenauto","X016JJ","VOLKSWAGEN","ID.3 PRO 150 KW","20210311","20231122","GRIJS","37574","stationwagen"
"Personenauto","K235LP","VOLKSWAGEN","ID.4 PRO 150 KW","20201230","20201230","GRIJS","48331","stationwagen"
"Personenauto","X060XP","VOLKSWAGEN","ID.3 PURE 110 KW","20211215","20240621","GRIJS","37854","stationwagen"
"Personenauto","K316KD","VOLKSWAGEN","ID.4 PRO 150 KW","20201230","20201230","GRIJS","46205","stationwagen"
"Personenauto","K327HL","VOLKSWAGEN","ID.3 PRO 150 KW","20201223","20201223","WIT","43675","stationwagen"
"Personenauto","X326PB","VOLKSWAGEN","ID. BUZZ PRO 150 KW","20231229","20231229","GRIJS","69380","stationwagen"
"Personenauto","K405GZ","VOLKSWAGEN","ID.3 PRO 150 KW","20201230","20201230","GROEN","43675","stationwagen"
"Personenauto","K418HL","VOLKSWAGEN","ID.3 PRO 150 KW","20201230","20201230","WIT","43675","stationwagen"
"Personenauto","K498KX","VOLKSWAGEN","ID.3 PRO 150 KW","20201231","20201231","WIT","43675","stationwagen"
"Personenauto","X471NL","VOLKSWAGEN","ID.4 PRO 150 KW","20231222","20231222","ZWART","53040","stationwagen"
"Personenauto","K513HL","VOLKSWAGEN","ID.3 PRO 150 KW","20201227","20201227","GROEN","43675","stationwagen"
"Personenauto","X625GH","VOLKSWAGEN","UP!","20200915","20240621","WIT","23137","hatchback"
"Personenauto","K670GJ","VOLKSWAGEN","ID.3 PRO 150 KW","20201223","20201223","GRIJS","43675","stationwagen"
"Personenauto","K796DZ","VOLKSWAGEN","ID.3 PRO 150 KW","20201207","20201207","GRIJS","43675","stationwagen"
"Personenauto","K815FG","VOLKSWAGEN","ID.3 PRO 150 KW","20201214","20201214","GRIJS","43675","stationwagen"
"Personenauto","K889HS","VOLKSWAGEN","ID.3 PRO 150 KW","20201228","20201228","GRIJS","36780","stationwagen"
"Personenauto","TG735N","VOLKSWAGEN","GOLF","20180728","20180728","GRIJS","42294","stationwagen"
"Personenauto","K912RH","VOLKSWAGEN","ID.3 PRO 150 KW","20201222","20210212","WIT","42879","stationwagen"
"Personenauto","K936DK","VOLKSWAGEN","ID.3 PRO 150 KW","20201223","20201223","GRIJS","43675","stationwagen"
"Personenauto","K973XN","VOLKSWAGEN","ID.4 PRO 150 KW","20210402","20210402","GRIJS","56565","stationwagen"
"Personenauto","XB310K","VOLKSWAGEN","GOLF","20181204","20181204","WIT","47276","stationwagen"
"Personenauto","XF347F","VOLKSWAGEN","GOLF","20190110","20190110","WIT","40270","stationwagen"
"Personenauto","XS788H","VOLKSWAGEN","GOLF","20190213","20190321","ZWART","40449","stationwagen"
"Personenauto","J589FJ","VOLKSWAGEN","GOLF","20200717","20200717","GRIJS","32981","stationwagen"
"Personenauto","Z258PZ","VOLKSWAGEN","ID.3 PRO S 150 KW","20240625","20240625","ZWART","43975","stationwagen"
"Personenauto","ZJ547D","VOLKSWAGEN","GOLF","20190621","20190621","GRIJS","47880","stationwagen"
"Personenauto","14DH17","VOLKSWAGEN","135021","19740809","19740809","GROEN",,"sedan"
"Personenauto","GBT09H","VOLKSWAGEN","ID.4 PRO 210KW","20240621","20240621","ZWART","50795","stationwagen"
"Personenauto","GBT87G","VOLKSWAGEN","ID.3 PRO 150 KW",,,"WIT","39675","stationwagen"
"Personenauto","GDK52J","VOLKSWAGEN","ID.4 PURE 109 KW","20220321","20240622","GRIJS","32065","stationwagen"
"Personenauto","J185RP","VOLKSWAGEN","ID.3 PRO 150 KW","20201016","20201016","GRIJS","36880","stationwagen"
"Personenauto","J824XJ","VOLKSWAGEN","GOLF","20201106","20201106","WIT","33230","stationwagen"
