"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","03WJRS","DINO","S 1002 AKL","20121024","20121024","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","06WDL5","DINO","160XT II","20220216","20220216","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","07WJXR","DINO","S 1800 KL","20130227","20130227","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","09WPSR","DINO","180XT II","20170103","20170103","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","12WPDN","DINO","S1352KL","20160525","20160525","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","15WGD6","DINO",,"20050630","20220916","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","17WRHH","DINO","DT 3500L",,,"N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","18WNLS","DINO","S1800 BV","20151116","20151116","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","19WPJX","DINO","DT 3500L","20161029","20161029","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","24WPHJ","DINO","180XT II","20160715","20160715","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","25WJZ2","DINO","180XT II","20231204","20231204","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","26WNTH","DINO","S1002AKL","20160229","20160229","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","27WLFR","DINO","S 3500","20140704","20140704","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","30WXBB","DINO","160XT II","20200325","20200325","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","32WKJH","DINO","S 1352 KL","20130802","20130802","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","39WLGN","DINO","180XT","20140819","20140819","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","41WKNP","DINO","210XT","20131113","20131113","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","42WKLT","DINO","S 1350 DK","20131016","20131016","N.v.t.",,"gecond. met temperatuurreg."
"Middenasaanhangwagen","42WNFX","DINO","S1800","20150715","20150715","N.v.t.",,"voor vervoer boten"
