"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","GPVJ66","CITROEN","AX 1.4I TGS E2","19930618","19930618","GRIJS",,"hatchback"
"Personenauto","GPZS89","CITROEN","AX 1.4I TGS E2","19930615","19930615","GRIJS",,"hatchback"
"Personenauto","GTFP53","CITROEN","AX 1.4I TGS E2","19930724","19930724","GROEN",,"hatchback"
"Personenauto","GTFP54","CITROEN","AX 1.4I TGS E2","19930723","19930723","BLAUW",,"hatchback"
"Personenauto","GTNX62","CITROEN","AX 1.4I TGS E2","19930802","19930802","WIT",,"hatchback"
"Personenauto","GTXZ91","CITROEN","AX 1.4I TGS E2","19930817","19930817","ROOD",,"hatchback"
"Personenauto","GVLG41","CITROEN","AX 1.4I TGS E2","19930907","19930907","GROEN",,"hatchback"
"Personenauto","HBSJ01","CITROEN","AX 1.4I TGS E2","19931019","19931019","ROOD",,"hatchback"
"Personenauto","HHBX13","CITROEN","AX 1.4I TGS E2","19940106","19940106","GROEN",,"hatchback"
"Personenauto","HZJV82","CITROEN","AX 1.4I TGS E2","19940610","19940610","BLAUW",,"hatchback"
"Personenauto","JFSL56","CITROEN","AX 1.4I TGS E2","19940728","19940728","ROOD",,"hatchback"
"Personenauto","JGGP88","CITROEN","AX 1.4I TGS E2","19940725","19940725","GROEN",,"hatchback"
"Personenauto","JHJL70","CITROEN","AX 1.4I TGS E2","19940819","19940819","WIT",,"hatchback"
"Personenauto","JNZF59","CITROEN","AX 1.4I TGS E2","19941013","19941013","ZWART",,"hatchback"
