"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AL8007","CHEVROLET","STYLELINE DE LUXE","19490915","20041022","BLAUW",,"sedan"
"Personenauto","AL8727","CHEVROLET","STYLELINE DE LUXE","19520228","20050317","GROEN",,"sedan"
"Personenauto","AM0929","CHEVROLET","STYLELINE DE LUXE","19510228","20060330","GROEN",,"sedan"
"Personenauto","AM6005","CHEVROLET","STYLELINE DE LUXE SEDAN","19521130","20080708","BLAUW",,"sedan"
"Personenauto","AM7107","CHEVROLET","STYLELINE DE LUXE","19500228","20081231","ZWART",,"sedan"
"Personenauto","AR1792","CHEVROLET","STYLELINE DE LUXE 2103","19490630","20110408","GEEL",,"sedan"
"Personenauto","AR5019","CHEVROLET","CHEVROLET STYLELINE DE LUXE","19490915","20121012","ZWART",,"coupe"
"Personenauto","DE0894","CHEVROLET","STYLELINE DE LUXE JK 51","19510630","19871024","GRIJS",,"Niet geregistreerd"
"Personenauto","DH5270","CHEVROLET","STYLELINE DE LUXE","19510630","19930628","ROOD",,"Niet geregistreerd"
"Personenauto","DM7243","CHEVROLET","2103 STYLELINE DE LUXE","19510630","19880412","BLAUW",,"Niet geregistreerd"
"Personenauto","DR0392","CHEVROLET","STYLELINE DE LUXE","19500701","19970512","ROOD",,"Niet geregistreerd"
"Personenauto","DZ0198","CHEVROLET","STYLELINE DE LUXE","19520228","20150911","GROEN",,"sedan"
"Personenauto","DZ2395","CHEVROLET","STYLELINE DE LUXE","19500630","20161029","GROEN",,"sedan"
"Personenauto","DZ5413","CHEVROLET","STYLELINE DE LUXE 2103 JK","19510630","20180502","ROOD",,"sedan"
"Personenauto","PD8777","CHEVROLET","STYLELINE DE LUXE","19530713","19530713","ZWART",,"Niet geregistreerd"
"Personenauto","PM6346","CHEVROLET","STYLELINE DE LUXE","19510228","20230717","GROEN",,"sedan"
