"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01FTKL","MITSUBISHI","SPACE RUNNER","20000630","20000630","BLAUW",,"stationwagen"
"Personenauto","02HKRR","MITSUBISHI","SPACE RUNNER","20010816","20010816","BLAUW",,"stationwagen"
"Personenauto","04GJFV","MITSUBISHI","SPACE RUNNER","20001124","20001124","ZWART",,"stationwagen"
"Personenauto","04GRGL","MITSUBISHI","SPACE RUNNER","20010221","20010221","BLAUW",,"stationwagen"
"Personenauto","06FSDR","MITSUBISHI","SPACE RUNNER","20000616","20000616","GRIJS",,"stationwagen"
"Personenauto","11FPSF","MITSUBISHI","SPACE RUNNER","20000519","20000519","BLAUW",,"stationwagen"
"Personenauto","11GPSJ","MITSUBISHI","SPACE RUNNER","20010208","20010208","BLAUW",,"stationwagen"
"Bedrijfsauto","11VNNS","MITSUBISHI","SPACE RUNNER VAN 2.0 B","20000401","20000401","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12BGNZ","MITSUBISHI","SPACE RUNNER VAN 2.0 B","20030101","20030101","N.v.t.",,"gesloten opbouw"
"Personenauto","12DPLL","MITSUBISHI","SPACE RUNNER","19991014","19991014","ZWART",,"stationwagen"
"Personenauto","12DVHZ","MITSUBISHI","SPACE RUNNER","20000110","20000110","GRIJS",,"stationwagen"
"Personenauto","12GHFD","MITSUBISHI","SPACE RUNNER","20001103","20001103","BLAUW",,"stationwagen"
"Bedrijfsauto","13VBDJ","MITSUBISHI","SPACE RUNNER GLXI P.V.","19980729","19980729","N.v.t.",,"gesloten opbouw"
"Personenauto","15GDFX","MITSUBISHI","SPACE RUNNER","20000919","20000919","BLAUW",,"stationwagen"
"Personenauto","15GZNH","MITSUBISHI","SPACE RUNNER","20010427","20010427","BLAUW",,"stationwagen"
"Personenauto","17FVDZ","MITSUBISHI","SPACE RUNNER","20000713","20000713","ZWART",,"stationwagen"
"Personenauto","17LDKD","MITSUBISHI","SPACE RUNNER","20021120","20021120","BLAUW",,"stationwagen"
"Personenauto","18DSLT","MITSUBISHI","SPACE RUNNER","20000113","20000113","GRIJS",,"stationwagen"
"Personenauto","18JRR2","MITSUBISHI","SPACE RUNNER GLXI","19951219","20090729","WIT",,"stationwagen"
"Personenauto","21XBHP","MITSUBISHI","SPACE RUNNER","20000108","20000108","GRIJS",,"stationwagen"
"Personenauto","22DVKX","MITSUBISHI","SPACE RUNNER","20000114","20000114","BLAUW",,"stationwagen"
"Personenauto","22FRRS","MITSUBISHI","SPACE RUNNER","20000602","20000602","ROOD",,"stationwagen"
"Personenauto","22HZXN","MITSUBISHI","SPACE RUNNER","20020125","20020125","ZWART",,"stationwagen"
"Personenauto","23DVVZ","MITSUBISHI","SPACE RUNNER","20000122","20000122","ZWART",,"stationwagen"
"Personenauto","23FRGX","MITSUBISHI","SPACE RUNNER","20000526","20000526","BLAUW",,"stationwagen"
"Personenauto","23GGJB","MITSUBISHI","SPACE RUNNER","20001025","20001025","BLAUW",,"stationwagen"
