"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00RHZ2","Personenauto","BMW","Z4 SDRIVE 30I","20241229","20171011","14105","cabriolet","2","GRIJS","Niet geregistreerd","6","2996","1405","1760","1505",,,"20100428","20110607","Geen verstrekking in Open Data","69880","Ja",,,,,,,"2","4","0","0",,"424","0","M1",,,"r. motorruimte","1760","ZR",,"e1*2007/46*0373*01","LM51","5B","0","0.13","250","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2024-12-29T00:00:00.000","2017-10-11T00:00:00.000","2010-04-28T00:00:00.000","2011-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XXD4","Personenauto","BMW","Z4 SDRIVE 30I","20250205","20240210","14944","cabriolet","2","WIT","Niet geregistreerd","6","2996","1390","1745","1490",,,"20101028","20120828","Geen verstrekking in Open Data","66378","Ja",,,,,,,"2","4","0","0",,"424","0","M1",,,"r. motorruimte","1745","ZR",,"e1*2007/46*0373*01","LM51","5A","0","0.13","250","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-02-05T00:00:00.000","2024-02-10T00:00:00.000","2010-10-28T00:00:00.000","2012-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02LXG7","Personenauto","BMW","Z4 SDRIVE 30I","20250122","20210213","15900","cabriolet","2","BRUIN","Niet geregistreerd","6","2996","1405","1760","1505",,,"20100713","20100713","Geen verstrekking in Open Data","72004","Ja",,,,,,,"2","4","0","0",,"424","0","M1",,,"r. motorruimte","1760","ZR",,"e1*2007/46*0373*01","LM51","5B","0","0.13","250","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-01-22T00:00:00.000","2021-02-13T00:00:00.000","2010-07-13T00:00:00.000","2010-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10PFF9","Personenauto","BMW","Z4 SDRIVE 30I","20250201","20130503","17081","cabriolet","2","GRIJS","Niet geregistreerd","6","2996","1390","1745","1490",,,"20110131","20110131","Geen verstrekking in Open Data","78446","Ja",,,,,,,"2","4","0","0",,"424","0","M1",,,"r. motorruimte","1745","ZR",,"e1*2007/46*0373*02","LM51","5A","0","0.13","250","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","07","Ja","2025-02-01T00:00:00.000","2013-05-03T00:00:00.000","2011-01-31T00:00:00.000","2011-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10RHG5","Personenauto","BMW","Z4 SDRIVE 30I","20240515","20220302","16902","cabriolet","2","ROOD","Niet geregistreerd","6","2996","1405","1760","1505",,,"20110525","20110525","Geen verstrekking in Open Data","82204","Nee",,,,,,,"2","4","0","0",,"424","0","M1",,,"r. motorruimte","1760","ZR",,"e1*2007/46*0373*02","LM51","5B","0","0.13","250","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-05-15T00:00:00.000","2022-03-02T00:00:00.000","2011-05-25T00:00:00.000","2011-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11RHZ2","Personenauto","BMW","Z4 SDRIVE 30I","20250531","20150924","14375","cabriolet","2","GRIJS","Niet geregistreerd","6","2996","1390","1745","1490",,,"20100511","20110530","Geen verstrekking in Open Data","74154","Ja",,,,,,,"2","4","0","0",,"424","0","M1",,,"r. motorruimte","1745","ZR",,"e1*2007/46*0373*01","LM51","5A","0","0.13","250","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-05-31T00:00:00.000","2015-09-24T00:00:00.000","2010-05-11T00:00:00.000","2011-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12RTL4","Personenauto","BMW","Z4 SDRIVE 30I","20241013","20230106","12881","cabriolet","2","ZWART","Niet geregistreerd","6","2996","1405","1760","1505",,,"20100409","20110729","Geen verstrekking in Open Data","78366","Ja",,,,,,,"2","4","0","0",,"424","0","M1",,,"r. motorruimte","1760","ZR",,"e1*2007/46*0373*01","LM51","5B","0","0.13","250","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2024-10-13T00:00:00.000","2023-01-06T00:00:00.000","2010-04-09T00:00:00.000","2011-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14PPZ5","Personenauto","BMW","Z4 SDRIVE 30I","20250310","20161110","15639","cabriolet","2","ZWART","Niet geregistreerd","6","2996","1405","1760","1505",,,"20110310","20110310","Geen verstrekking in Open Data","73033","Ja",,,,,,,"2","4","0","0",,"424","0","M1",,,"r. motorruimte","1760","ZR",,"e1*2007/46*0373*02","LM51","5B","0","0.13","250","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-10T00:00:00.000","2016-11-10T00:00:00.000","2011-03-10T00:00:00.000","2011-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14XJT2","Personenauto","BMW","Z4 SDRIVE 30I","20240620","20190427","16091","cabriolet","2","GRIJS","Niet geregistreerd","6","2996","1405","1760","1505",,,"20120620","20120620","Geen verstrekking in Open Data","77857","Ja",,,,,,,"2","4","0","0",,"424","0","M1",,,"r. motorruimte","1760","ZR",,"e1*2007/46*0373*02","LM51","5B","0","0.13","250","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-06-20T00:00:00.000","2019-04-27T00:00:00.000","2012-06-20T00:00:00.000","2012-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18SJN6","Personenauto","BMW","Z4 SDRIVE 30I","20250322","20190615","9132","cabriolet","2","GEEL","Niet geregistreerd","6","2996","1405","1760","1505",,,"20110322","20120227","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"424","0","M1",,,"r. motorruimte","1760","ZR",,"e1*2007/46*0373*02","LM51","5B","0","0.13","250","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-03-22T00:00:00.000","2019-06-15T00:00:00.000","2011-03-22T00:00:00.000","2012-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
