"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","14TXK2","CITROEN","GSA-BREAK SPECIAL","19831122","20120420","BRUIN",,"stationwagen"
"Personenauto","38FGFX","CITROEN","GSA-BREAK SPECIAL","19830624","20000320","GRIJS",,"Niet geregistreerd"
"Personenauto","HR29DV","CITROEN","GSA-BREAK SPECIAL","19820402","19820402","GROEN",,"Niet geregistreerd"
"Personenauto","JG82HY","CITROEN","GSA-BREAK SPECIAL","19821210","19821210","GRIJS",,"stationwagen"
"Personenauto","JP31PT","CITROEN","GSA-BREAK SPECIAL","19830405","19830405","ROOD",,"Niet geregistreerd"
"Personenauto","JT50TJ","CITROEN","GSA-BREAK SPECIAL","19830519","19830519","ROOD",,"Niet geregistreerd"
"Personenauto","JX27RV","CITROEN","GSA-BREAK SPECIAL","19830615","19830615","BLAUW",,"Niet geregistreerd"
"Personenauto","KB04VT","CITROEN","GSA-BREAK SPECIAL","19830808","19830808","BLAUW",,"Niet geregistreerd"
"Personenauto","KB33XP","CITROEN","GSA-BREAK SPECIAL","19830812","19830812","BLAUW",,"Niet geregistreerd"
"Personenauto","KG84YF","CITROEN","GSA-BREAK SPECIAL","19831021","19831021","WIT",,"Niet geregistreerd"
"Personenauto","KN74HR","CITROEN","GSA-BREAK SPECIAL","19840110","19840110","ROOD",,"Niet geregistreerd"
"Personenauto","LB81YZ","CITROEN","GSA-BREAK SPECIAL","19840606","19840606","GROEN",,"Niet geregistreerd"
"Personenauto","LF65ZY","CITROEN","GSA-BREAK SPECIAL","19840703","19840703","ROOD",,"Niet geregistreerd"
"Personenauto","LG27DF","CITROEN","GSA-BREAK SPECIAL","19840704","19840704","ROOD",,"Niet geregistreerd"
"Personenauto","LG31FL","CITROEN","GSA-BREAK SPECIAL","19840723","19840723","ROOD",,"Niet geregistreerd"
"Personenauto","LG44PV","CITROEN","GSA-BREAK SPECIAL","19840713","19840713","ROOD",,"Niet geregistreerd"
"Personenauto","LG53KN","CITROEN","GSA-BREAK SPECIAL","19840713","19840713","BEIGE",,"Niet geregistreerd"
"Personenauto","LK75NJ","CITROEN","GSA-BREAK SPECIAL","19840926","19840926","BLAUW",,"Niet geregistreerd"
"Personenauto","LN65LB","CITROEN","GSA-BREAK SPECIAL","19841026","19841026","ROOD",,"Niet geregistreerd"
"Personenauto","LT53YH","CITROEN","GSA-BREAK SPECIAL","19850503","19850503","BEIGE",,"Niet geregistreerd"
"Personenauto","LX91TN","CITROEN","GSA-BREAK SPECIAL","19850305","19850305","ROOD",,"Niet geregistreerd"
"Personenauto","LY25KB","CITROEN","GSA-BREAK SPECIAL","19850321","19850321","BEIGE",,"Niet geregistreerd"
"Personenauto","NB61XH","CITROEN","GSA-BREAK SPECIAL","19850426","19850426","ROOD",,"Niet geregistreerd"
"Personenauto","XSBL57","CITROEN","GSA-BREAK SPECIAL","19811106","19990203","WIT",,"Niet geregistreerd"
