"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00YB87","VOLKSWAGEN","231931 KAMPEERWAGEN","19770526","20040621","GEEL",,"kampeerwagen"
"Personenauto","03XRLK","VOLKSWAGEN","231931 KAMPEERWAGEN","19780419","20070823","GROEN",,"kampeerwagen"
"Personenauto","18YB25","VOLKSWAGEN","231931 KAMPEERWAGEN","19760315","20050916","WIT",,"kampeerwagen"
"Personenauto","22YB35","VOLKSWAGEN","231931 KAMPEERWAGEN","19770228","20060207","ORANJE",,"kampeerwagen"
"Personenauto","33PGPV","VOLKSWAGEN","231931 KAMPEERWAGEN","19790514","20040610","GROEN",,"kampeerwagen"
"Personenauto","39HDF8","VOLKSWAGEN","231931 KAMPEERWAGEN","19790629","20081023","GROEN",,"kampeerwagen"
"Personenauto","41PTZK","VOLKSWAGEN","231931 KAMPEERWAGEN","19790630","20041201","GROEN",,"kampeerwagen"
"Personenauto","43XLSR","VOLKSWAGEN","231931 KAMPEERWAGEN","19790706","20070721","BEIGE",,"kampeerwagen"
"Personenauto","48YB68","VOLKSWAGEN","231931 KAMPEERWAGEN","19760415","20080411","ORANJE",,"kampeerwagen"
"Personenauto","48YB96","VOLKSWAGEN","231931 KAMPEERWAGEN","19771228","20080422","GROEN",,"kampeerwagen"
"Personenauto","56FSHV","VOLKSWAGEN","231931 KAMPEERWAGEN","19740927","20000614","BLAUW",,"kampeerwagen"
"Personenauto","58SRVK","VOLKSWAGEN","231931 KAMPEERWAGEN","19790626","20060413","GROEN",,"kampeerwagen"
"Personenauto","61NFDR","VOLKSWAGEN","231931 KAMPEERWAGEN","19780703","20030811","GEEL",,"kampeerwagen"
"Personenauto","61RNN9","VOLKSWAGEN","231931 KAMPEERWAGEN","19780228","20110622","GROEN",,"kampeerwagen"
"Personenauto","62YB50","VOLKSWAGEN","231931 KAMPEERWAGEN","19770401","19931103","GEEL",,"kampeerwagen"
"Personenauto","70YD09","VOLKSWAGEN","231931 KAMPEERWAGEN","19770228","20200609","GROEN",,"kampeerwagen"
"Personenauto","78JXXT","VOLKSWAGEN","231931 KAMPEERWAGEN","19780217","20030327","GROEN",,"kampeerwagen"
"Personenauto","79GKS8","VOLKSWAGEN","231931 KAMPEERWAGEN","19780630","20080708","BEIGE",,"kampeerwagen"
"Personenauto","86YB78","VOLKSWAGEN","231931 KAMPEERWAGEN","19770918","20120712","ORANJE",,"kampeerwagen"
"Personenauto","87HGJZ","VOLKSWAGEN","231931 KAMPEERWAGEN","19780619","20010709","WIT",,"kampeerwagen"
"Personenauto","92RSNB","VOLKSWAGEN","231931 KAMPEERWAGEN","19790601","20050803","ORANJE",,"kampeerwagen"
"Personenauto","95YB40","VOLKSWAGEN","231931 KAMPEERWAGEN","19770126","20130829","ORANJE",,"kampeerwagen"
"Personenauto","AL9654","VOLKSWAGEN","231931 KAMPEERWAGEN","19720228","20050726","WIT",,"kampeerwagen"
"Personenauto","DP67RB","VOLKSWAGEN","231931 KAMPEERWAGEN","19780630","19790313","BEIGE",,"kampeerwagen"
"Personenauto","DT36HP","VOLKSWAGEN","231931 KAMPEERWAGEN","19780630","19790705","GROEN",,"kampeerwagen"
"Personenauto","DY46KG","VOLKSWAGEN","231931 KAMPEERWAGEN","19790629","19790629","GROEN",,"kampeerwagen"
"Personenauto","FJ97GT","VOLKSWAGEN","231931 KAMPEERWAGEN","19791012","19791012","GEEL",,"kampeerwagen"
"Personenauto","GRNN16","VOLKSWAGEN","231931 KAMPEERWAGEN","19801105","19930621","GEEL",,"kampeerwagen"
"Personenauto","LZBR72","VOLKSWAGEN","231931 KAMPEERWAGEN","19770627","19950914","GEEL",,"kampeerwagen"
"Personenauto","PLLG20","VOLKSWAGEN","231931 KAMPEERWAGEN","19780605","19960812","GROEN",,"kampeerwagen"
"Personenauto","PSZX42","VOLKSWAGEN","231931 KAMPEERWAGEN","19780726","19961030","ORANJE",,"kampeerwagen"
"Personenauto","PXLL43","VOLKSWAGEN","231931 KAMPEERWAGEN","19790516","19970104","GEEL",,"kampeerwagen"
"Personenauto","RZ56NY","VOLKSWAGEN","231931 KAMPEERWAGEN","19770630","19870518","GROEN",,"kampeerwagen"
"Personenauto","SBTJ37","VOLKSWAGEN","231931 KAMPEERWAGEN","19780512","19970829","ORANJE",,"kampeerwagen"
"Personenauto","TTFR05","VOLKSWAGEN","231931 KAMPEERWAGEN","19780111","19980723","GROEN",,"kampeerwagen"
