"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Aanhangwagen","10WBRX","BURG","BPA 10-10 ACXXX","20080709","20080709","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","32WBNN","BURG","BPA 09-18 ACXXX","20080611","20080611","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WJJS79","BURG","BPA 09-18 ACXXX","20030710","20030710","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WZDB40","BURG","BPA 09-18 ACXXX","20070906","20070906","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OB86FN","BURG","BPO 12-18 C","19890606","19890606","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OD23SN","BURG","BPO 12 27 CDM12S","19951106","19951106","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OD27ZN","BURG","BPO 12 27 CM12","19961014","19961014","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OD29BF","BURG","BPO 16-27 CM 12","19930104","19930104","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OD60TF","BURG","BPO 12 27 CDM12S","19951219","19951219","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OD64SL","BURG","BPO 12 27 CDM12S","19951103","19951103","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OD66GX","BURG","BP0 12 27 CKM12","19940317","19940317","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OD78TR","BURG","BPO 12 27 CDM12S","19960202","19960202","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OD84ZD","BURG","BPO 12 27 CKDM12","19960910","19960910","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OF07NR","BURG","BPO 12 27 CZXHX BX","19980513","19980513","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OF08FK","BURG","BPO 12 27 CG","19970416","19970416","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OF13SL","BURG","BPO 12 27 CCXGX 00","19980930","19980930","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OF19VT","BURG","BPO 12 27 CCXGX 00","19990126","19990126","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OF28PL","BURG","BPO 12 27 CCXGX 00","19980623","19980623","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OF34LV","BURG","BPO 12 27 CCXGX 00","19980513","19980513","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OF34PJ","BURG","BPO 12 27 CCXGX 00","19980616","19980616","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OF35SL","BURG","BPO 17-27 AZXXM-B","19981009","19981009","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OF38NB","BURG","BPO 12 27 CCXGX 00","19980320","19980320","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OF39LZ","BURG","BPO 12 27 CCXGX 00","19980414","19980414","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OF39PS","BURG","BPO 12 27 CCXGX 01","19980702","19980702","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OF40NB","BURG","BPO 12 27 CCXGX 00","19980313","19980313","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OF41NB","BURG","BPO 12 27 CCXGX 00","19980313","19980313","N.v.t.",,"afneembare bovenbouw"
