"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","47LNRT","MERCEDES-BENZ","SL 55 AMG","20030317","20030317","GRIJS",,"cabriolet"
"Personenauto","52ZLXB","MERCEDES-BENZ","SL 55 AMG","20060811","20080414","GRIJS",,"cabriolet"
"Personenauto","76ZGN4","MERCEDES-BENZ","SL 55 AMG","20060703","20121030","ZWART","195465","cabriolet"
"Personenauto","96LSRS","MERCEDES-BENZ","SL 55 AMG","20020213","20030520","ZWART",,"cabriolet"
"Personenauto","H078HG","MERCEDES-BENZ","SL 55 AMG","20040816","20210625","BLAUW",,"cabriolet"
"Personenauto","H819GH","MERCEDES-BENZ","SL 55 AMG","20030515","20200122","WIT",,"cabriolet"
"Personenauto","J072HS","MERCEDES-BENZ","SL 55 AMG","20040101","20200818","ZWART",,"coupe"
"Personenauto","J651ZD","MERCEDES-BENZ","SL 55 AMG","19990422","20201105","GRIJS",,"cabriolet"
"Personenauto","JG328H","MERCEDES-BENZ","SL 55 AMG","20020914","20170210","WIT","183183","cabriolet"
"Personenauto","P625BD","MERCEDES-BENZ","SL 55 AMG","20021029","20220201","GROEN",,"cabriolet"
"Personenauto","P788XG","MERCEDES-BENZ","SL 55 AMG","20020419","20230626","GRIJS",,"cabriolet"
"Personenauto","PD270D","MERCEDES-BENZ","SL 55 AMG","20020814","20180421","GRIJS","186269","cabriolet"
"Personenauto","PG266G","MERCEDES-BENZ","SL 55 AMG","20030201","20180427","ZWART",,"cabriolet"
"Personenauto","RT821X","MERCEDES-BENZ","SL 55 AMG","20050324","20180131","BLAUW","193024","cabriolet"
"Personenauto","SL104P","MERCEDES-BENZ","SL 55 AMG","20020514","20180425","ZWART","182838","cabriolet"
"Personenauto","T646RD","MERCEDES-BENZ","SL 55 AMG","20040630","20231201","ZWART",,"cabriolet"
"Personenauto","ZK225J","MERCEDES-BENZ","SL 55 AMG","20020724","20190611","GRIJS",,"cabriolet"
