"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G516FL","Personenauto","FERRARI","GTC4LUSSO T","20240629","20220622","35284","coupe","4","GRIJS","Niet geregistreerd","8","3855","1840","2410","1940",,,"20180629","20190910","Geen verstrekking in Open Data","360758","Ja","320",,,,,,"3","4",,,,"492","198","M1",,,,"2410","F151",,"e24*KS07/46*0025*09","CM","E","2","0.23","299","Nee","Ja",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-06-29T00:00:00.000","2022-06-22T00:00:00.000","2018-06-29T00:00:00.000","2019-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J659FK","Personenauto","FERRARI","GTC4LUSSO T","20260208","20211001","59641","coupe","4","ROOD","Niet geregistreerd","8","3855","1840","2410","1940",,,"20180601","20200721","Geen verstrekking in Open Data","293385","Ja",,,,,,,"3","4","0","0",,"492","198","M1",,,"r. deurstyl by achterzitting","2410","F151",,"e24*KS07/46*0025*08","CM","E","0","0.23","299","Nee","Ja",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-02-08T00:00:00.000","2021-10-01T00:00:00.000","2018-06-01T00:00:00.000","2020-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K374ZD","Personenauto","FERRARI","GTC4LUSSO T","20250713","20230725","59167","coupe","4","GRIJS","Niet geregistreerd","8","3855","1840","2410","1940",,,"20180827","20210329","Geen verstrekking in Open Data","317403","Ja","320",,,,,,"3","4",,,,"492","198","M1",,,"r. voorzitting v.","2410","F151",,"e24*KS07/46*0025*09","CM","E","0","0.23","299","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-07-13T00:00:00.000","2023-07-25T00:00:00.000","2018-08-27T00:00:00.000","2021-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L464JV","Personenauto","FERRARI","GTC4LUSSO T","20250601","20210601","58121","coupe","4","ZWART","Niet geregistreerd","8","3855","1840","2410","1940",,,"20171006","20210601","Geen verstrekking in Open Data","296638","Ja","320",,,,,,"3","4","0","0",,"492","198","M1",,,,"2410","F151",,"e24*KS07/46*0025*08","CM","E","0","0.23","299","Nee","Ja",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-06-01T00:00:00.000","2021-06-01T00:00:00.000","2017-10-06T00:00:00.000","2021-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N387KJ","Personenauto","FERRARI","GTC4LUSSO T","20251103","20240214","58120","coupe","4","ROOD","Niet geregistreerd","8","3855","1840","2410","1940",,,"20170427","20211106","Geen verstrekking in Open Data","356714","Ja","320",,,,,,"3","4","0","0",,"492","198","M1",,,,"2410","F151",,"e24*KS07/46*0025*08","CM","E","0","0.23","299","Nee","Ja",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-11-03T00:00:00.000","2024-02-14T00:00:00.000","2017-04-27T00:00:00.000","2021-11-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211028","2021-10-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N948PR","Personenauto","FERRARI","GTC4LUSSO T","20260509","20211207","58122","coupe","4","GRIJS","Niet geregistreerd","8","3855","1840","2410","1940",,,"20180504","20211207","Geen verstrekking in Open Data","344811","Ja","320",,,,,,"3","4","0","0",,"492","198","M1",,,"r. bodemplaat v. voorzitting","2410","F151",,"e24*KS07/46*0025*08","CM","E","0","0.23","299","Nee","Ja",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-05-09T00:00:00.000","2021-12-07T00:00:00.000","2018-05-04T00:00:00.000","2021-12-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211019","2021-10-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P064PG","Personenauto","FERRARI","GTC4LUSSO T","20251108","20240318","58121","coupe","4","GRIJS","Niet geregistreerd","8","3855","1840","2410","1940",,,"20171116","20220520","Geen verstrekking in Open Data","354899","Ja","320",,,,,,"3","4","0","0",,"492","198","M1",,,,"2410","F151",,"e24*KS07/46*0025*08","CM","E","0","0.23","299","Nee","Ja",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-11-08T00:00:00.000","2024-03-18T00:00:00.000","2017-11-16T00:00:00.000","2022-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220502","2022-05-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S922HJ","Personenauto","FERRARI","GTC4LUSSO T","20250228","20230120","58122","coupe","4","ZWART","Niet geregistreerd","8","3855","1840","2410","1940",,,"20180828","20230120","Geen verstrekking in Open Data","293385","Ja","320",,,,,,"3","4",,,,"492","198","M1",,,"r. voorzitting v.","2410","F151",,"e24*KS07/46*0025*09","CM","E","0","0.23","299","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-02-28T00:00:00.000","2023-01-20T00:00:00.000","2018-08-28T00:00:00.000","2023-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230119","2023-01-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SL056Z","Personenauto","FERRARI","GTC4LUSSO T","20250426","20180504","59767","coupe","4","BLAUW","Niet geregistreerd","8","3855","1840","2410","1940",,,"20170714","20180504","Geen verstrekking in Open Data","293342","Ja",,,,,,,"3","4","0","0",,"492","0","M1",,,"r. deurstyl by achterzitting","2410","F151",,"e24*KS07/46*0025*08","CM","E","0","0.23","299","Nee","Ja",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-04-26T00:00:00.000","2018-05-04T00:00:00.000","2017-07-14T00:00:00.000","2018-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T171VR","Personenauto","FERRARI","GTC4LUSSO T","20250913","20230921","58122","coupe","4","BLAUW","Niet geregistreerd","8","3855","1840","2410","1940",,,"20180326","20230921","Geen verstrekking in Open Data","321977","Ja","320",,,,,,"3","4",,,,"492","198","M1",,,,"2410","F151",,"e24*KS07/46*0025*09","CM","E","2","0.23","299","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-09-13T00:00:00.000","2023-09-21T00:00:00.000","2018-03-26T00:00:00.000","2023-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230908","2023-09-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
