"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G129JP","CHRYSLER","PACIFICA HYBRID LTD.","20181121","20191005","BLAUW","49396","MPV"
"Personenauto","G438GB","CHRYSLER","PACIFICA HYBRID","20180516","20191004","ZWART","60218","MPV"
"Personenauto","G451RH","CHRYSLER","PACIFICA","20170701","20191123","ZWART","95395","MPV"
"Personenauto","G485LX","CHRYSLER","PACIFICA","20170101","20191024","GRIJS","41468","MPV"
"Personenauto","G503ZR","CHRYSLER","PACIFICA","20180101","20191227","ZWART","43276","MPV"
"Personenauto","G865LJ","CHRYSLER","PACIFICA","20170101","20191031","GRIJS","41468","MPV"
"Personenauto","G881DN","CHRYSLER","PACIFICA TOURING L","20170101","20190906","WIT","41468","MPV"
"Personenauto","G972JK","CHRYSLER","PACIFICA TOURING L","20180320","20191001","WIT","47219","MPV"
"Personenauto","H007RZ","CHRYSLER","PACIFICA","20180101","20200502","WIT","45522","MPV"
"Personenauto","H060ZV","CHRYSLER","CHRYSLER PACIFICA","20190617","20210617","WIT","59081","MPV"
"Personenauto","H181JF","CHRYSLER","PACIFICA HYBRID LIMITED","20180228","20200215","WIT","72409","MPV"
"Personenauto","H350SB","CHRYSLER","CHRYSLER PACIFICA","20180918","20200514","GRIJS","132342","MPV"
"Personenauto","H513SN","CHRYSLER","CHRYSLER PACIFICA","20180601","20200508","GRIJS","59902","MPV"
"Personenauto","H755TT","CHRYSLER","PACIFICA","20180101","20200527","ROOD","43276","MPV"
"Personenauto","H804BT","CHRYSLER","PACIFICA","20170101","20200102","GRIJS","41468","MPV"
"Personenauto","J276DL","CHRYSLER","PACIFICA HYBRID LTD.","20190918","20200708","GRIJS","71640","MPV"
"Personenauto","J328JH","CHRYSLER","PACIFICA","20200101","20200813","ZWART","58485","MPV"
"Personenauto","J333VH","CHRYSLER","PACIFICA TOURING L PLUS","20180101","20201029","ZWART","45522","MPV"
"Personenauto","J427XS","CHRYSLER","CHRYSLER PACIFICA","20180701","20201104","ZWART","82362","MPV"
"Personenauto","J461FK","CHRYSLER","PACIFICA","20170101","20200722","GRIJS","41468","MPV"
"Personenauto","J479HT","CHRYSLER","CHRYSLER PACIFICA HYBRID","20171218","20200820","ZWART","65398","MPV"
"Personenauto","J578JX","CHRYSLER","CHRYSLER PACIFICA","20191018","20201008","GRIJS","43665","MPV"
"Personenauto","J602SZ","CHRYSLER","PACIFICA","20170228","20201011","WIT","115943","MPV"
"Personenauto","J843TK","CHRYSLER","CHRYSLER PACIFICA","20200222","20201112","WIT","61280","MPV"
"Personenauto","J944NX","CHRYSLER","CHRYSLER PACIFICA HYBRID","20180618","20200925","GRIJS","51325","MPV"
"Personenauto","K216VX","CHRYSLER","CHRYSLER PACIFICA","20170701","20210319","GRIJS","79769","MPV"
"Personenauto","K231XF","CHRYSLER","PACIFICA HYBRID","20210301","20210319","GRIJS","49855","MPV"
"Personenauto","K570GR","CHRYSLER","PACIFICA TOURING","20190927","20201218","ROOD","127589","MPV"
"Personenauto","K598TR","CHRYSLER","PACIFICA TOURING PLUS","20190810","20210929","ZWART","129205","MPV"
"Personenauto","K794PZ","CHRYSLER","PACIFICA HYBRID","20180701","20210211","ZWART","63926","MPV"
"Personenauto","L142KP","CHRYSLER","PACIFICA TOUR.","20160815","20210612","ROOD","80635","MPV"
"Personenauto","L251DL","CHRYSLER","PACIFICA","20170101","20210501","GRIJS","43714","MPV"
"Personenauto","L253PJ","CHRYSLER","PACIFICA TOURING L PLUS","20161207","20210710","ZWART","111780","MPV"
"Personenauto","L440HN","CHRYSLER","CHRYSLER PACIFICA","20170701","20210523","ZWART","94180","MPV"
"Personenauto","L925HB","CHRYSLER","PACIFICA HYBRID LIMITED","20180228","20210518","ZWART","77519","MPV"
"Personenauto","N073DS","CHRYSLER","PACIFICA HYBRID","20210423","20211015","WIT","47704","MPV"
"Personenauto","N252XS","CHRYSLER","PACIFICA HYBRID","20180321","20211231","GRIJS","67118","MPV"
"Personenauto","N294PN","CHRYSLER","PACIFICA HYBRID TOURING","20220204","20220204","GRIJS","67802","MPV"
"Personenauto","N299LX","CHRYSLER","CHRYSLER PACIFICA HYBR","20170516","20211115","BRUIN","227554","MPV"
"Personenauto","N433GR","CHRYSLER","PACIFICA","20190430","20211005","BLAUW","95004","MPV"
"Personenauto","N492DF","CHRYSLER","CHRYSLER PACIFICA HYBR","20190708","20210917","BLAUW","66222","MPV"
"Personenauto","N544LG","CHRYSLER","PACIFICA HYBRID","20210921","20211115","WIT","70661","MPV"
"Personenauto","N711HB","CHRYSLER","PACIFICA HYBRID","20210921","20211015","WIT","70661","MPV"
"Personenauto","N775NZ","CHRYSLER","PACIFICA HYBRID","20211110","20211201","BLAUW","70661","MPV"
"Personenauto","N783DZ","CHRYSLER","PACIFICA HYBRID","20211002","20211002","WIT","70661","MPV"
"Personenauto","N809SF","CHRYSLER","PACIFICA","20200701","20211214","GRIJS","64339","MPV"
"Personenauto","N826DZ","CHRYSLER","PACIFICA","20180101","20210922","ROOD","92364","MPV"
"Personenauto","N855SF","CHRYSLER","PACIFICA HYBRID","20210521","20211224","GRIJS","70661","MPV"
"Personenauto","NK911L","CHRYSLER","PACIFICA","20160803","20170221","PAARS","52138","MPV"
"Personenauto","P299RL","CHRYSLER","PACIFICA","20170228","20220517","BRUIN","111702","MPV"
"Personenauto","P554LJ","CHRYSLER","PACIFICA","20180101","20220414","ZWART","97771","MPV"
"Personenauto","P783VX","CHRYSLER","CHRYSLER PACIFICA HYPRID","20210701","20221207","GRIJS","40580","MPV"
"Personenauto","P869NV","CHRYSLER","PACIFICA","20170228","20220428","WIT","102603","MPV"
"Personenauto","PL169L","CHRYSLER","PACIFICA","20170102","20170804","BRUIN","73530","MPV"
"Personenauto","PX161G","CHRYSLER","PACIFICA HYBRID","20170914","20171005","ROOD","47414","MPV"
"Personenauto","R103VP","CHRYSLER","PACIFICA LIMITED","20170127","20221130","GRIJS","164119","MPV"
"Personenauto","R127VL","CHRYSLER","PACIFICA TOURING L","20180228","20221129","WIT","92715","MPV"
"Personenauto","R172JD","CHRYSLER","PACIFICA HYBRID","20220727","20220920","BRUIN","72511","MPV"
"Personenauto","R228PT","CHRYSLER","PACIFICA","20221103","20221103","GRIJS","72511","MPV"
"Personenauto","R390KG","CHRYSLER","PACIFICA HYBRID","20220217","20221001","GRIJS","70862","MPV"
"Personenauto","R455GZ","CHRYSLER","PACIFICA HYBRID","20220727","20221104","ZWART","68500","MPV"
"Personenauto","R625SX","CHRYSLER","PACIFICA HYBRID","20211020","20230929","ROOD","66686","MPV"
"Personenauto","R899RG","CHRYSLER","PACIFICA","20220228","20221028","GRIJS","112627","MPV"
"Personenauto","RV246N","CHRYSLER","PACIFICA TOURING L","20160621","20180216","ROOD","79885","MPV"
"Personenauto","RX176T","CHRYSLER","PACIFICA","20170101","20180223","GRIJS","45109","MPV"
"Personenauto","S188RV","CHRYSLER","PACIFICA","20170228","20230323","ROOD","106952","MPV"
"Personenauto","S277HZ","CHRYSLER","PACIFICA","20230629","20230629","ZWART","72826","MPV"
"Personenauto","S400JH","CHRYSLER","PACIFICA","20230116","20230203","ZWART","72826","MPV"
"Personenauto","S508TZ","CHRYSLER","PACIFICA","20200101","20230407","GRIJS","110366","MPV"
"Personenauto","S578HV","CHRYSLER","PACIFICA","20170228","20230126","GRIJS","94739","MPV"
"Personenauto","S653XX","CHRYSLER","PACIFICA TOURING PLUS","20190228","20230501","GRIJS","124877","MPV"
"Personenauto","S678HS","CHRYSLER","PACIFICA HYBRID","20220823","20230130","ZWART","83439","MPV"
"Personenauto","S705GF","CHRYSLER","PACIFICA","20180630","20230104","ZWART","85584","MPV"
"Personenauto","SB735B","CHRYSLER","CHRYSLER PACIFICA LTD.","20170701","20180306","WIT","104101","MPV"
"Personenauto","SK856N","CHRYSLER","CHRYSLER PACIFICA","20170812","20180504","WIT","82189","MPV"
"Personenauto","SL267D","CHRYSLER","CHRYSLER PACIFICA LTD.","20170225","20180503","ZWART","82834","MPV"
"Personenauto","SR201R","CHRYSLER","PACIFICA HYBRID","20180504","20180525","GRIJS","53486","MPV"
"Personenauto","SR459R","CHRYSLER","PACIFICA HYBRID","20180504","20180602","WIT","60219","MPV"
"Personenauto","ST727F","CHRYSLER","PACIFICA HYBRID","20180504","20180531","GRIJS","60219","MPV"
"Personenauto","SV202J","CHRYSLER","PACIFICA","20170101","20180607","ROOD","54898","MPV"
"Personenauto","SV394T","CHRYSLER","PACIFICA","20170101","20180612","ZWART","41468","MPV"
"Personenauto","SV491T","CHRYSLER","PACIFICA HYBRID","20180516","20180616","ZWART","60219","MPV"
"Personenauto","SV712B","CHRYSLER","PACIFICA","20170101","20180621","WIT","47009","MPV"
"Personenauto","T039XV","CHRYSLER","PACIFICA HYBRID","20210209","20230922","ZWART","56897","MPV"
"Personenauto","T080HL","CHRYSLER","CHRYSLER PACIFICA","20230814","20230814","GRIJS","90843","MPV"
"Personenauto","T117TG","CHRYSLER","PACIFICA","20180228","20230828","GRIJS","45726","MPV"
"Personenauto","T520PT","CHRYSLER","PACIFICA","20170101","20230802","GRIJS","108890","MPV"
"Personenauto","T601BZ","CHRYSLER","PACIFICA HYBRID","20201103","20230516","ZWART","65273","MPV"
"Personenauto","T669XL","CHRYSLER","PACIFICA HYBRID","20220902","20230926","GRIJS","50677","MPV"
"Personenauto","T934PH","CHRYSLER","PACIFICA","20230809","20230809","WIT","86126","MPV"
"Personenauto","T949GH","CHRYSLER","PACIFICA HYBRID","20230517","20230609","WIT","86126","MPV"
"Personenauto","TG191L","CHRYSLER","PACIFICA  HYBRID","20180804","20180804","ZWART","63926","MPV"
"Personenauto","TH924P","CHRYSLER","PACIFICA HYBRID","20180925","20180925","ZWART","33326","MPV"
"Personenauto","TT119H","CHRYSLER","PACIFICA","20160624","20181016","BLAUW","103419","MPV"
"Personenauto","TT455F","CHRYSLER","PACIFICA","20170701","20190214","GRIJS","101994","MPV"
"Personenauto","TX023Z","CHRYSLER","PACIFICA","20170101","20181114","GRIJS","45109","MPV"
"Personenauto","TZ408P","CHRYSLER","CHRYSLER PACIFICA HYBRID","20170606","20181116","GRIJS","62166","MPV"
"Personenauto","X534NP","CHRYSLER","PACIFICA HYBRID","20210226","20231221","GRIJS","76781","MPV"
"Personenauto","X641GZ","CHRYSLER","PACIFICA HYBRID TOUR PLUS","20180228","20231108","GRIJS","102208","MPV"
"Personenauto","X778HD","CHRYSLER","PACIFICA HYBRID TOURING L","20180630","20231109","GRIJS","98289","MPV"
"Personenauto","X855GD","CHRYSLER","PACIFICA HYBRID","20170628","20231031","GRIJS","70624","MPV"
"Personenauto","XB426F","CHRYSLER","PACIFICA","20170125","20181130","GRIJS","82834","MPV"
"Personenauto","XB816H","CHRYSLER","PACIFICA","20170101","20181129","BLAUW","45109","MPV"
"Personenauto","XD908L","CHRYSLER","PACIFICA","20170101","20181213","ROOD","45109","MPV"
"Personenauto","XK003N","CHRYSLER","PACIFICA","20170101","20190123","WIT","45109","MPV"
"Personenauto","XK160G","CHRYSLER","PACIFICA","20170101","20190116","ROOD","45109","MPV"
"Personenauto","XN337X","CHRYSLER","CHRYSLER PACIFICA LTD.","20180221","20200404","GRIJS","82183","MPV"
"Personenauto","XP274S","CHRYSLER","CHRYSLER PACIFICA","20170630","20190219","ROOD","97701","MPV"
"Personenauto","XX870F","CHRYSLER","PACIFICA","20170101","20190406","GRIJS","41468","MPV"
"Personenauto","XZ495S","CHRYSLER","PACIFICA","20170101","20190413","BLAUW","45109","MPV"
"Personenauto","Z078DF","CHRYSLER","PACIFICA","20170228","20240319","ZWART","98910","MPV"
"Personenauto","Z436LP","CHRYSLER","PACIFICA","20170228","20240502","ROOD","129277","MPV"
