"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","00BSZ2","MERCEDES-BENZ","SPRINTER","20220525","20220525","N.v.t.",,"voor vervoer voertuigen"
"Personenauto","00PKG2","MERCEDES-BENZ","SPRINTER","20110210","20110210","WIT","66381","voor rolstoelen toegankelijk voertuig"
"Personenauto","00RFS5","MERCEDES-BENZ","SPRINTER","20110511","20110511","WIT","77368","MPV"
"Personenauto","00SVP9","MERCEDES-BENZ","SPRINTER","20111215","20111215","WIT","61937","voor rolstoelen toegankelijk voertuig"
"Bedrijfsauto","00VBV5","MERCEDES-BENZ","906 KA 50 SPRINTER 511CDI","20070104","20070104","N.v.t.","50360","gesloten opbouw"
"Bedrijfsauto","00VDZ3","MERCEDES-BENZ","906 KA 35 SPRINTER 311CDI","20070215","20070215","N.v.t.","46731","gesloten opbouw"
"Bedrijfsauto","00VGL8","MERCEDES-BENZ","906 KA 35 SPRINTER 318CDI","20070509","20070509","N.v.t.","56955","gesloten opbouw"
"Bedrijfsauto","00VHF8","MERCEDES-BENZ","906 KA 35 SPRINTER 315CDI","20070627","20070627","N.v.t.","63149","gesloten opbouw"
"Bedrijfsauto","00VJX3","MERCEDES-BENZ","906 KA 50 SPRINTER 515CDI","20070921","20070921","N.v.t.","57057","gesloten opbouw"
"Bedrijfsauto","00VVV9","MERCEDES-BENZ","SPRINTER","20081002","20081002","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","00VVZ2","MERCEDES-BENZ","906 KA 35 SPRINTER 311CDI","20081015","20081015","N.v.t.","52180","gesloten opbouw"
"Bedrijfsauto","00VXD1","MERCEDES-BENZ","906 KA 35 SPRINTER 315CDI","20081017","20081017","N.v.t.","52699","gesloten opbouw"
"Bedrijfsauto","00VXN3","MERCEDES-BENZ","906 KA 50 SPRINTER 515CDI","20081117","20081117","N.v.t.","61505","gesloten opbouw"
"Bedrijfsauto","00VZX2","MERCEDES-BENZ","SPRINTER 211 CDI","20070920","20090324","N.v.t.",,"gesloten opbouw"
