"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G001JX","VOLKSWAGEN","T-ROC","20191014","20191014","ZWART","31028","stationwagen"
"Personenauto","G001KL","VOLKSWAGEN","T-ROC","20190313","20200627","WIT","38115","stationwagen"
"Personenauto","G001KT","VOLKSWAGEN","T-ROC","20191029","20191029","BLAUW","35895","stationwagen"
"Personenauto","G001TX","VOLKSWAGEN","T-ROC","20190212","20200128","WIT","38560","stationwagen"
"Personenauto","G001XS","VOLKSWAGEN","T-ROC","20200107","20200107","ROOD","34615","stationwagen"
"Personenauto","G002XS","VOLKSWAGEN","T-ROC","20200110","20200110","ZWART","37252","stationwagen"
"Personenauto","G003JX","VOLKSWAGEN","T-ROC","20191014","20191014","WIT","31140","stationwagen"
"Personenauto","G003LB","VOLKSWAGEN","T-ROC","20191022","20191022","ZWART","36641","stationwagen"
"Personenauto","G003XS","VOLKSWAGEN","T-ROC","20200102","20200102","BLAUW","38265","stationwagen"
"Personenauto","G004JX","VOLKSWAGEN","T-ROC","20191014","20191014","GRIJS","30771","stationwagen"
"Personenauto","G004NH","VOLKSWAGEN","T-ROC","20191109","20191109","GRIJS","32417","stationwagen"
"Personenauto","G005JX","VOLKSWAGEN","T-ROC","20191021","20191021","WIT","37243","stationwagen"
"Personenauto","G005KX","VOLKSWAGEN","T-ROC","20191018","20191018","ZWART","35537","stationwagen"
"Personenauto","G005NH","VOLKSWAGEN","T-ROC","20191111","20191111","ZWART","36921","stationwagen"
"Personenauto","G005XZ","VOLKSWAGEN","T-ROC","20200106","20200106","ZWART","39014","stationwagen"
"Personenauto","G006FT","VOLKSWAGEN","T-ROC","20190507","20190913","WIT","38001","stationwagen"
"Personenauto","G006KT","VOLKSWAGEN","T-ROC","20191025","20191025","GRIJS","42087","stationwagen"
"Personenauto","G006NN","VOLKSWAGEN","T-ROC","20191107","20191107","WIT","34015","stationwagen"
"Personenauto","G007LB","VOLKSWAGEN","T-ROC","20191022","20191022","GRIJS","41086","stationwagen"
"Personenauto","G007VL","VOLKSWAGEN","T-ROC","20191213","20191213","ZWART","38275","stationwagen"
"Personenauto","G008BP","VOLKSWAGEN","T-ROC","20190827","20190827","GRIJS","39529","stationwagen"
"Personenauto","G008LK","VOLKSWAGEN","T-ROC","20180730","20191031","BLAUW","31342","stationwagen"
"Personenauto","G008SV","VOLKSWAGEN","T-ROC","20190829","20200103","GRIJS","38584","stationwagen"
"Personenauto","G009BP","VOLKSWAGEN","T-ROC","20190827","20190827","BRUIN","40275","stationwagen"
"Personenauto","G009LR","VOLKSWAGEN","T-ROC","20191030","20191030","GRIJS","39381","stationwagen"
"Personenauto","G010BP","VOLKSWAGEN","T-ROC","20190827","20190827","BRUIN","40275","stationwagen"
"Personenauto","G010LG","VOLKSWAGEN","T-ROC","20191025","20191025","ZWART","38000","stationwagen"
"Personenauto","G011BP","VOLKSWAGEN","T-ROC","20190827","20190827","WIT","40275","stationwagen"
"Personenauto","G011KX","VOLKSWAGEN","T-ROC","20191023","20191023","GRIJS","36567","stationwagen"
"Personenauto","G011NN","VOLKSWAGEN","T-ROC","20191109","20191109","ROOD","37958","stationwagen"
"Personenauto","G012BP","VOLKSWAGEN","T-ROC","20190827","20190827","GRIJS","39529","stationwagen"
"Personenauto","G012KX","VOLKSWAGEN","T-ROC","20191023","20191023","GRIJS","33390","stationwagen"
"Personenauto","G012RH","VOLKSWAGEN","T-ROC","20191115","20191115","WIT","34379","stationwagen"
"Personenauto","G012TV","VOLKSWAGEN","T-ROC","20180409","20191214","ZWART","31110","stationwagen"
"Personenauto","G012ZB","VOLKSWAGEN","T-ROC","20200110","20200110","ZWART","35583","stationwagen"
"Personenauto","G013BP","VOLKSWAGEN","T-ROC","20190826","20190826","GRIJS","40275","stationwagen"
"Personenauto","G013TH","VOLKSWAGEN","T-ROC","20190503","20201022","BRUIN","30392","stationwagen"
"Personenauto","G013ZR","VOLKSWAGEN","T-ROC","20200113","20200113","GRIJS","36604","stationwagen"
"Personenauto","G014KN","VOLKSWAGEN","T-ROC","20180406","20191023","WIT","32798","stationwagen"
"Personenauto","G014NN","VOLKSWAGEN","T-ROC","20191123","20191123","GRIJS","40408","stationwagen"
"Personenauto","G014ZH","VOLKSWAGEN","T-ROC","20200106","20200106","BLAUW","31333","stationwagen"
"Personenauto","G014ZR","VOLKSWAGEN","T-ROC","20200116","20200116","ZWART","32165","stationwagen"
"Personenauto","G016KN","VOLKSWAGEN","T-ROC","20190218","20191029","ZWART","35881","stationwagen"
"Personenauto","G017TH","VOLKSWAGEN","T-ROC","20190503","20210910","ROOD","30409","stationwagen"
"Personenauto","G018BD","VOLKSWAGEN","T-ROC","20190823","20190823","ZWART","35302","stationwagen"
"Personenauto","G018KX","VOLKSWAGEN","T-ROC","20191023","20191023","GRIJS","36744","stationwagen"
"Personenauto","G018LG","VOLKSWAGEN","T-ROC","20191026","20191026","ZWART","37407","stationwagen"
