"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","20SP11","JAGUAR","XK150","19580630","19770720","BLAUW",,"Niet geregistreerd"
"Personenauto","3474HR","JAGUAR","XK150","19590630","19690822","WIT",,"Niet geregistreerd"
"Personenauto","8220AE","JAGUAR","XK150S","19651125","19651125","GROEN",,"Niet geregistreerd"
"Personenauto","AH1092","JAGUAR","XK150 DHC CABRIOLET","19600910","20000217","GROEN",,"cabriolet"
"Personenauto","AH4120","JAGUAR","XK150","19590915","20000817","GROEN",,"coupe"
"Personenauto","AH4249","JAGUAR","XK150 ROADSTER CABRIOLET","19580630","20010926","BLAUW",,"sedan"
"Personenauto","AH5275","JAGUAR","XK150 3,4 DHC S CABRIOLET","19590630","20020726","ROOD",,"cabriolet"
"Personenauto","AH6764","JAGUAR","XK150","19580630","19861010","ROOD",,"Niet geregistreerd"
"Personenauto","AH8717","JAGUAR","XK150S3.4FHC","19600617","20041008","ZWART",,"coupe"
"Personenauto","AH9183","JAGUAR","XK150","19581104","20010829","GROEN",,"coupe"
"Personenauto","AH9503","JAGUAR","XK150SDHC","19600228","20011114","GROEN",,"cabriolet"
"Personenauto","AL9010","JAGUAR","XK150 ROADSTER","19580915","20050428","BLAUW",,"cabriolet"
"Personenauto","AL9401","JAGUAR","XK150","19590228","20050623","WIT",,"cabriolet"
"Personenauto","AM1100","JAGUAR","XK150 ROADSTER","19580228","20060420","GROEN",,"cabriolet"
"Personenauto","AM5757","JAGUAR","XK150 OTS","19590701","20080611","BLAUW",,"cabriolet"
"Personenauto","AM6879","JAGUAR","XK150","19590228","20081111","WIT",,"cabriolet"
"Personenauto","AM8027","JAGUAR","XK150","19590228","20090604","GRIJS",,"cabriolet"
"Personenauto","AM9860","JAGUAR","XK150S ROADSTER","19580915","20100504","ZWART",,"cabriolet"
"Personenauto","AR3771","JAGUAR","XK150","19610228","20120328","GROEN",,"coupe"
"Personenauto","AR4638","JAGUAR","XK150 DHC","19580228","20120730","BLAUW",,"cabriolet"
"Personenauto","AR5659","JAGUAR","XK150","19590228","20130924","WIT",,"coupe"
"Personenauto","AR6056","JAGUAR","XK150DHC","19590228","20130618","BLAUW",,"cabriolet"
"Personenauto","AR6092","JAGUAR","XK150 DHC","19580630","20130702","GRIJS",,"cabriolet"
"Personenauto","AR7686","JAGUAR","XK150 OTS 3.4","19580701","20140528","WIT",,"cabriolet"
"Personenauto","AR8056","JAGUAR","XK150S 3.4L OTS","19590228","20140731","BLAUW",,"cabriolet"
"Personenauto","AR8752","JAGUAR","XK150","19570630","20141212","GRIJS",,"coupe"
"Personenauto","AR9582","JAGUAR","XK150","19590406","20150605","BLAUW",,"cabriolet"
"Personenauto","DE1854","JAGUAR","XK150","19610630","19800521","WIT",,"Niet geregistreerd"
"Personenauto","DE3980","JAGUAR","XK150","19580630","19860616","GROEN",,"Niet geregistreerd"
"Personenauto","DE5420","JAGUAR","XK150","19590630","19900509","ZWART",,"Niet geregistreerd"
"Personenauto","DH3696","JAGUAR","XK150","19590630","20220527","BLAUW",,"cabriolet"
"Personenauto","DH6217","JAGUAR","XK150 3,4 LITER DHC","19600301","19930909","BLAUW",,"Niet geregistreerd"
"Personenauto","DH8743","JAGUAR","XK150","19600228","19940504","ROOD",,"Niet geregistreerd"
"Personenauto","DH8919","JAGUAR","XK150","19590630","19940525","BEIGE",,"Niet geregistreerd"
"Personenauto","DR0508","JAGUAR","XK150","19590101","19970502","GROEN",,"Niet geregistreerd"
"Personenauto","DR2230","JAGUAR","JAGUAR XK150","19600630","20220512","ZWART",,"coupe"
"Personenauto","DR3574","JAGUAR","XK150","19590228","19970903","GROEN",,"cabriolet"
"Personenauto","DZ0291","JAGUAR","XK150","19580630","19800704","ROOD",,"cabriolet"
"Personenauto","DZ0535","JAGUAR","XK150","19600228","20151230","ROOD",,"coupe"
"Personenauto","DZ3841","JAGUAR","XK150","19590717","20170725","BLAUW",,"cabriolet"
"Personenauto","DZ5747","JAGUAR","XK150 OTS","19580717","20180620","GRIJS",,"cabriolet"
"Personenauto","DZ6879","JAGUAR","XK150 DHC","19590228","20190117","ROOD",,"cabriolet"
"Personenauto","DZ7216","JAGUAR","XK150","19590228","20190225","GEEL",,"cabriolet"
"Personenauto","DZ7465","JAGUAR","XK150","19580228","20190402","WIT",,"cabriolet"
"Personenauto","DZ8313","JAGUAR","XK150","19590102","20190806","GROEN",,"cabriolet"
"Personenauto","DZ9082","JAGUAR","XK150","19580630","20191218","GRIJS",,"coupe"
"Personenauto","PM0467","JAGUAR","XK150","19580801","20201006","ROOD",,"cabriolet"
"Personenauto","PM3798","JAGUAR","XK150S OTS","19600228","20220404","ROOD",,"cabriolet"
"Personenauto","PM3939","JAGUAR","XK150","19590701","20220519","ROOD",,"cabriolet"
"Personenauto","PM4210","JAGUAR","XK150","19610228","20220615","BLAUW",,"cabriolet"
"Personenauto","XT0068","JAGUAR","XK150FHC","19571205","19571205","ROOD",,"Niet geregistreerd"
"Personenauto","XX2377","JAGUAR","XK150DHC","19580131","19580131","GRIJS",,"Niet geregistreerd"
