"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"04HXZ2","Personenauto","DATSUN","CHERRY","20140323","20110725",,"hatchback","5","GRIJS","Niet geregistreerd","4","1200","830","1275","930",,,"19800116","20090323","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord motorruimte","1275",,,,,,,"0.04","240","Nee","Nee",,"Nee","2075",,,"2012","Geen oordeel","05","Ja","2014-03-23T00:00:00.000","2011-07-25T00:00:00.000","1980-01-16T00:00:00.000","2009-03-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10HZD3","Personenauto","DATSUN","PATROL","20180314","20151012",,"hatchback","5","GEEL","GRIJS","6","2753","1680","2510","1780","750","3500","19831001","20090324","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras","2510",,,,,,,"0.05","234","Nee","Nee",,"Nee","7510",,,"2016","Geen oordeel","05","Ja","2018-03-14T00:00:00.000","2015-10-12T00:00:00.000","1983-10-01T00:00:00.000","2009-03-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17HS04","Personenauto","DATSUN","1000 LUXE","20250720","20180105",,"hatchback","5","GROEN","Niet geregistreerd","4","988","680",,"780",,,"19760901","19760901","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. schutbord by motorruimte","0",,,,,,"0","0.06","233","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-07-20T00:00:00.000","2018-01-05T00:00:00.000","1976-09-01T00:00:00.000","1976-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21DL56","Personenauto","DATSUN","1000 LUXE",,"20221126",,"hatchback","5","BLAUW","Niet geregistreerd","4","988","680",,"780",,,"19740718","20221123","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"schutbord",,,,,,,,"0.06","233","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-11-26T00:00:00.000","1974-07-18T00:00:00.000","2022-11-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221122","2022-11-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34DNZB","Personenauto","DATSUN","280 ZX 2&2 AUTOMATIC","20250721","19991021","6057","hatchback",,"GRIJS","Niet geregistreerd","6",,"1290","1630","1390","600","1500","19830325","19991021","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen schutbord onder motorkap","1630",,,,,,,"0.00","252","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-07-21T00:00:00.000","1999-10-21T00:00:00.000","1983-03-25T00:00:00.000","1999-10-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36ZRVH","Personenauto","DATSUN","280 ZX 2+2","20210512","20080507",,"hatchback","4","ZWART","Niet geregistreerd","6","2753","1300","1630","1400","600","1500","19790228","20080507","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"schutbord motorruimte","1630",,,,,,"0","0.08","252","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja","2021-05-12T00:00:00.000","2008-05-07T00:00:00.000","1979-02-28T00:00:00.000","2008-05-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5704FA","Personenauto","DATSUN","1000",,"20210922",,"hatchback","4","BLAUW","Niet geregistreerd","4","988","660",,"760",,,"19680314","19680314","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r.",,,,,,,,"0.06","228","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-09-22T00:00:00.000","1968-03-14T00:00:00.000","1968-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69TBGH","Personenauto","DATSUN","280 C STATIONWAGON       AUTOMATIC","20240629","20060626",,"hatchback","7","GROEN","Niet geregistreerd","6","2752","1440","1980","1540",,,"19800601","20060626","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1980",,,,,,"0","0.06","269","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-06-29T00:00:00.000","2006-06-26T00:00:00.000","1980-06-01T00:00:00.000","2006-06-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74YB71","Personenauto","DATSUN","100A","20130316","20150801",,"hatchback","5","BLAUW","Niet geregistreerd","4","1000","750",,"850",,,"19750617","20101221","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte",,,,,,,,"0.05","233","Nee","Nee",,"Nee",,,,"2015","Niet geregistreerd","NG","Ja","2013-03-16T00:00:00.000","2015-08-01T00:00:00.000","1975-06-17T00:00:00.000","2010-12-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9192GS","Personenauto","DATSUN","1000",,"20111020",,"hatchback","5","GRIJS","Niet geregistreerd","4","988","660",,"760",,,"19690108","19690108","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. voorwielscherm","0",,,,,,"0","0.06","228","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2011-10-20T00:00:00.000","1969-01-08T00:00:00.000","1969-01-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
