"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02NFG6","PORSCHE","CAYENNE S HYBRID","20100820","20100820","GRIJS","135057","stationwagen"
"Personenauto","07RHX1","PORSCHE","CAYENNE S HYBRID","20110527","20110527","ZWART","134437","stationwagen"
"Personenauto","12XBL7","PORSCHE","CAYENNE S HYBRID","20120511","20120511","GRIJS","127923","stationwagen"
"Personenauto","1SKN89","PORSCHE","CAYENNE S HYBRID","20101029","20131024","ZWART","126151","stationwagen"
"Personenauto","1XLH25","PORSCHE","CAYENNE S HYBRID","20101102","20140903","ZWART","108775","stationwagen"
"Personenauto","1ZTD84","PORSCHE","CAYENNE S HYBRID","20100611","20150321","ZWART","133549","stationwagen"
"Personenauto","26NGZ9","PORSCHE","CAYENNE S HYBRID","20100906","20100906","GRIJS","118174","stationwagen"
"Personenauto","27SPZ2","PORSCHE","CAYENNE S HYBRID","20111111","20111111","ZWART","133042","stationwagen"
"Personenauto","2KZG40","PORSCHE","CAYENNE S HYBRID","20100706","20130814","ZWART","131144","stationwagen"
"Personenauto","2XLZ42","PORSCHE","CAYENNE S HYBRID","20100630","20140912","ZWART","128604","stationwagen"
"Personenauto","32TBN9","PORSCHE","CAYENNE S HYBRID","20120104","20120104","ZWART","132339","stationwagen"
"Personenauto","36RKG4","PORSCHE","CAYENNE S HYBRID","20101203","20110601","BRUIN","134032","stationwagen"
"Personenauto","36ZSK2","PORSCHE","CAYENNE S HYBRID","20110124","20130201","GRIJS","131212","stationwagen"
"Personenauto","39LXL7","PORSCHE","CAYENNE S HYBRID","20100713","20100713","GRIJS","131179","stationwagen"
"Personenauto","3SGZ85","PORSCHE","CAYENNE S HYBRID","20130926","20130926","GRIJS","131105","stationwagen"
"Personenauto","3ZLJ99","PORSCHE","CAYENNE S HYBRID","20110825","20150114","ZWART","116106","stationwagen"
"Personenauto","3ZPJ29","PORSCHE","CAYENNE S HYBRID","20100622","20150216","ZWART","108437","stationwagen"
"Personenauto","46LXJ9","PORSCHE","CAYENNE S HYBRID","20100709","20100709","WIT","122920","stationwagen"
"Personenauto","47LSG7","PORSCHE","CAYENNE S HYBRID","20100622","20100622","GRIJS","127343","stationwagen"
"Personenauto","47PBL7","PORSCHE","CAYENNE S HYBRID","20110111","20110111","BLAUW","132846","stationwagen"
"Personenauto","48RXX2","PORSCHE","CAYENNE S HYBRID","20110817","20110817","ZWART","122163","stationwagen"
"Personenauto","49ZPJ7","PORSCHE","CAYENNE S HYBRID","20130115","20130115","BRUIN","136235","stationwagen"
"Personenauto","4SPP57","PORSCHE","CAYENNE S HYBRID","20131120","20131120","BLAUW","112816","stationwagen"
"Personenauto","50LXJ7","PORSCHE","CAYENNE S HYBRID","20100709","20100709","GRIJS","120865","stationwagen"
"Personenauto","55RHH2","PORSCHE","CAYENNE S HYBRID","20110523","20110523","ZWART","129511","stationwagen"
"Personenauto","57NJH2","PORSCHE","CAYENNE S HYBRID","20100917","20100917","ZWART","129222","stationwagen"
"Personenauto","5KST73","PORSCHE","CAYENNE S HYBRID","20120329","20130705","WIT","134480","stationwagen"
"Personenauto","5KXL73","PORSCHE","CAYENNE S HYBRID","20110601","20130731","BLAUW","98600","stationwagen"
"Personenauto","5TGD66","PORSCHE","CAYENNE S HYBRID","20110629","20140123","ZWART","132042","stationwagen"
"Personenauto","5ZRB29","PORSCHE","CAYENNE S HYBRID","20130307","20150304","ZWART","131244","stationwagen"
"Personenauto","62SHK2","PORSCHE","CAYENNE S HYBRID","20110930","20110930","PAARS","144298","stationwagen"
"Personenauto","64NKX6","PORSCHE","CAYENNE S HYBRID","20100714","20101001","ZWART","130459","stationwagen"
"Personenauto","64XKG7","PORSCHE","CAYENNE S HYBRID","20110330","20120621","ZWART","127007","stationwagen"
"Personenauto","66RJP4","PORSCHE","CAYENNE S HYBRID","20110603","20110603","GRIJS","141465","stationwagen"
"Personenauto","6SJF69","PORSCHE","CAYENNE S HYBRID","20100910","20131005","ZWART","133150","stationwagen"
"Personenauto","71NDL5","PORSCHE","CAYENNE S HYBRID","20100813","20100813","ZWART","137430","stationwagen"
"Personenauto","75LXB1","PORSCHE","CAYENNE S HYBRID","20100709","20100709","ZWART","113185","stationwagen"
"Personenauto","79NKH8","PORSCHE","CAYENNE S HYBRID","20100930","20100930","PAARS","163356","stationwagen"
"Personenauto","7KZH17","PORSCHE","CAYENNE S HYBRID","20120701","20130816","GRIJS","113918","MPV"
"Personenauto","7KZH85","PORSCHE","CAYENNE S HYBRID","20100730","20130815","ZWART","147022","stationwagen"
"Personenauto","84RVT7","PORSCHE","CAYENNE S HYBRID","20110805","20110805","WIT","139144","stationwagen"
"Personenauto","85TXS8","PORSCHE","CAYENNE S HYBRID","20120426","20120426","ZWART","132560","stationwagen"
"Personenauto","86TPP3","PORSCHE","CAYENNE S HYBRID","20120316","20120316","WIT","119952","stationwagen"
"Personenauto","88STD9","PORSCHE","CAYENNE S HYBRID","20111125","20111125","BRUIN","139310","stationwagen"
"Personenauto","8KGV67","PORSCHE","CAYENNE S HYBRID","20120716","20130416","ZWART","148854","stationwagen"
"Personenauto","8KTR70","PORSCHE","CAYENNE S HYBRID","20120202","20130730","ZWART","138305","stationwagen"
"Personenauto","8THR03","PORSCHE","CAYENNE S HYBRID","20110818","20140213","ZWART","146373","stationwagen"
"Personenauto","8TNP79","PORSCHE","CAYENNE S HYBRID","20100806","20140402","GRIJS","144196","stationwagen"
"Personenauto","94RDP4","PORSCHE","CAYENNE S HYBRID","20110509","20110509","GRIJS","109718","stationwagen"
"Personenauto","99TKK4","PORSCHE","CAYENNE S HYBRID","20120218","20120218","ZWART","116602","stationwagen"
"Personenauto","9SPP70","PORSCHE","CAYENNE S HYBRID","20100910","20131122","WIT","129807","stationwagen"
"Personenauto","9TFL77","PORSCHE","CAYENNE S HYBRID","20120117","20140102","GRIJS","146135","stationwagen"
"Personenauto","9TFP97","PORSCHE","CAYENNE S HYBRID","20120202","20140110","ZWART","134520","stationwagen"
"Personenauto","9THP24","PORSCHE","CAYENNE S HYBRID","20140211","20140211","BRUIN","133736","stationwagen"
"Personenauto","G202SF","PORSCHE","CAYENNE S HYBRID","20100806","20191220","GRIJS","134994","stationwagen"
"Personenauto","GD332R","PORSCHE","CAYENNE S HYBRID","20120319","20150424","GRIJS","127685","stationwagen"
"Personenauto","GG300L","PORSCHE","CAYENNE S HYBRID","20120326","20150515","GRIJS","129217","stationwagen"
"Personenauto","GG795V","PORSCHE","CAYENNE S HYBRID","20120117","20150518","GRIJS","120308","stationwagen"
"Personenauto","GG830Z","PORSCHE","CAYENNE S HYBRID","20130902","20150527","ZWART","114512","stationwagen"
"Personenauto","GJ819T","PORSCHE","CAYENNE S HYBRID","20130320","20150610","ZWART","128824","stationwagen"
"Personenauto","GK096V","PORSCHE","CAYENNE S HYBRID","20120710","20150618","GRIJS","127630","stationwagen"
"Personenauto","GL143Z","PORSCHE","CAYENNE S HYBRID","20120905","20150706","BRUIN","129318","stationwagen"
"Personenauto","GN105Z","PORSCHE","CAYENNE S HYBRID","20100625","20150929","WIT","145653","stationwagen"
"Personenauto","GN873Z","PORSCHE","CAYENNE S HYBRID","20110130","20150717","WIT","149681","stationwagen"
"Personenauto","GR787J","PORSCHE","CAYENNE S HYBRID","20100929","20150822","ZWART","127802","stationwagen"
"Personenauto","GR894X","PORSCHE","CAYENNE S HYBRID","20140122","20150804","ZWART","155684","stationwagen"
"Personenauto","GX005K","PORSCHE","CAYENNE S HYBRID","20131008","20150912","GRIJS","127957","stationwagen"
"Personenauto","GX680H","PORSCHE","CAYENNE S HYBRID","20120124","20150904","ZWART","114549","stationwagen"
"Personenauto","H379GL","PORSCHE","CAYENNE S HYBRID","20120305","20200130","WIT","122574","stationwagen"
"Personenauto","H987KB","PORSCHE","CAYENNE S HYBRID","20130313","20200218","WIT","9032688","stationwagen"
"Personenauto","HD017X","PORSCHE","CAYENNE S HYBRID","20110719","20151023","BRUIN","132017","stationwagen"
"Personenauto","HD545V","PORSCHE","CAYENNE S HYBRID","20120606","20151231","ZWART","142293","stationwagen"
"Personenauto","HK485H","PORSCHE","CAYENNE S HYBRID","20110530","20151126","ZWART","139265","stationwagen"
"Personenauto","J110LX","PORSCHE","CAYENNE S HYBRID","20110126","20200907","ZWART","127106","MPV"
"Personenauto","J223DJ","PORSCHE","CAYENNE S HYBRID","20110527","20200701","GRIJS","100900","stationwagen"
"Personenauto","J582NL","PORSCHE","CAYENNE S HYBRID","20100713","20200916","WIT","111582","stationwagen"
"Personenauto","J767ZG","PORSCHE","CAYENNE S HYBRID","20100915","20201104","ZWART","134133","MPV"
"Personenauto","JH315B","PORSCHE","CAYENNE S HYBRID","20110131","20160324","GRIJS","130983","stationwagen"
"Personenauto","JK688D","PORSCHE","CAYENNE S HYBRID","20130516","20160407","BRUIN","139017","stationwagen"
"Personenauto","JR528K","PORSCHE","CAYENNE S HYBRID","20110907","20160525","GRIJS","134436","stationwagen"
"Personenauto","JZ298B","PORSCHE","CAYENNE S HYBRID","20110701","20160701","ZWART","118829","stationwagen"
"Personenauto","KF259H","PORSCHE","CAYENNE S HYBRID","20120701","20160810","GRIJS","137793","stationwagen"
"Personenauto","KH564H","PORSCHE","CAYENNE S HYBRID","20100831","20160902","BLAUW","142673","stationwagen"
"Personenauto","KL895Z","PORSCHE","CAYENNE S HYBRID","20130211","20161014","ROOD","140514","stationwagen"
"Personenauto","KS515R","PORSCHE","CAYENNE S HYBRID","20120502","20161116","GRIJS","127443","stationwagen"
"Personenauto","KX648J","PORSCHE","CAYENNE S HYBRID","20101103","20170505","ZWART","130165","stationwagen"
"Personenauto","L216VH","PORSCHE","CAYENNE S HYBRID","20101214","20210814","ZWART","115641","stationwagen"
"Personenauto","L657RL","PORSCHE","CAYENNE S HYBRID","20130630","20210709","WIT","114756","stationwagen"
"Personenauto","L958JP","PORSCHE","CAYENNE S HYBRID","20130102","20210612","ZWART","283504","stationwagen"
"Personenauto","N873DK","PORSCHE","CAYENNE S HYBRID","20130628","20211121","GRIJS","121630","stationwagen"
"Personenauto","P122DS","PORSCHE","CAYENNE S HYBRID","20130416","20220215","WIT","97499","stationwagen"
"Personenauto","P346XJ","PORSCHE","CAYENNE S HYBRID","20130327","20220625","ZWART","97499","stationwagen"
"Personenauto","P559FS","PORSCHE","CAYENNE S HYBRID","20101110","20220222","BLAUW","185730","stationwagen"
"Personenauto","P682KV","PORSCHE","CAYENNE S HYBRID","20130507","20220405","ZWART","129082","stationwagen"
"Personenauto","P946FS","PORSCHE","CAYENNE S HYBRIDE","20101006","20220223","GRIJS","149089","stationwagen"
"Personenauto","PH071D","PORSCHE","CAYENNE S HYBRID","20100804","20170623","ZWART","127114","stationwagen"
"Personenauto","PH329X","PORSCHE","CAYENNE S HYBRID","20100902","20170704","WIT","140281","stationwagen"
"Personenauto","PL464L","PORSCHE","CAYENNE S HYBRID","20110503","20170721","BLAUW","103521","stationwagen"
"Personenauto","R813KV","PORSCHE","CAYENNE S HYBRID","20120701","20220927","WIT","102350","MPV"
"Personenauto","RV450K","PORSCHE","CAYENNE S HYBRID","20110907","20180206","WIT","119061","stationwagen"
"Personenauto","S306XF","PORSCHE","CAYENNE S HYBRID","20100720","20231208","BRUIN","99988","stationwagen"
"Personenauto","S542GR","PORSCHE","CAYENNE S HYBRID","20120604","20240130","GRIJS","99199","stationwagen"
"Personenauto","S601JB","PORSCHE","CAYENNE S HYBRID","20100921","20230128","GRIJS","125362","stationwagen"
"Personenauto","SH402P","PORSCHE","CAYENNE S HYBRID","20120717","20180405","BRUIN","122703","stationwagen"
"Personenauto","TK778R","PORSCHE","CAYENNE S HYBRIDE","20120228","20180822","GRIJS","183204","stationwagen"
"Personenauto","TN074Z","PORSCHE","CAYENNE S HYBRID","20110421","20180915","ZWART","94599","stationwagen"
"Personenauto","TP891J","PORSCHE","CAYENNE S HYBRID","20100819","20181205","WIT","145796","stationwagen"
"Personenauto","TS601H","PORSCHE","CAYENNE S HYBRID","20120716","20181004","ZWART","119242","stationwagen"
"Personenauto","XL456S","PORSCHE","CAYENNE S HYBRID","20120529","20190211","BLAUW","173321","stationwagen"
