"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","06AH16","VOLVO","144 DE LUXE AUTOMATIC","19730920","19730920","GROEN",,"Niet geregistreerd"
"Personenauto","24FVDK","VOLVO","144 DE LUXE AUTOMATIC","19740228","20000711","ROOD",,"sedan"
"Personenauto","3159VF","VOLVO","144 DE LUXE AUTOMATIC","19720929","19720929","ROOD",,"Niet geregistreerd"
"Personenauto","39ZK18","VOLVO","144 DE LUXE AUTOMATIC","19740718","19740718","ROOD",,"Niet geregistreerd"
"Personenauto","60GJHS","VOLVO","144 DE LUXE AUTOMATIC","19740405","20001127","BLAUW",,"Niet geregistreerd"
"Personenauto","6110ZT","VOLVO","144 DE LUXE AUTOMATIC","19730718","19730718","GROEN",,"Niet geregistreerd"
"Personenauto","6532UE","VOLVO","144 DE LUXE AUTOMATIC","19720519","19720519","GEEL",,"Niet geregistreerd"
"Personenauto","74BU34","VOLVO","144 DE LUXE AUTOMATIC","19740708","19740708","GROEN",,"Niet geregistreerd"
"Personenauto","8118ZD","VOLVO","144 DE LUXE AUTOMATIC","19730704","19730704","ROOD",,"Niet geregistreerd"
"Personenauto","RBGD81","VOLVO","144 DE LUXE AUTOMATIC","19740215","19970110","BLAUW",,"Niet geregistreerd"
"Personenauto","XXRT82","VOLVO","144 DE LUXE AUTOMATIC","19740228","19990512","ROOD",,"Niet geregistreerd"
