"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"04VRPF","Bedrijfsauto","FORD","TRANSIT 100L VAN AUT","20241023","20200825",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2496","2160","2900","2260","200","200","20000905","20000905","Geen verstrekking in Open Data",,"Ja",,"740",,"200","200",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorste deurdorpel","2900",,,,,,"0","0.03","357","Nee","Nee",,"Nee","3100",,,"2023","Logisch","00","Ja","2024-10-23T00:00:00.000","2020-08-25T00:00:00.000","2000-09-05T00:00:00.000","2000-09-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05VLLP","Bedrijfsauto","FORD","TRANSIT 100L VAN DCSH5.13","20250212","20111130",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2496","1748","2900","1848","750","1750","19991116","19991116","Geen verstrekking in Open Data",,"Ja",,"1152",,,"1750",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorste deurdorpel","2900",,,,,,"0","0.03","357","Nee","Nee",,"Nee","4650",,,"2024","Logisch","00","Ja","2025-02-12T00:00:00.000","2011-11-30T00:00:00.000","1999-11-16T00:00:00.000","1999-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11VZL2","Bedrijfsauto","FORD","TRANSIT 100L-D DUBB.CAB","20241019","20120531",,"gesloten opbouw","5","N.v.t.","N.v.t.","4","2496","1815","2900","1915","750","1500","19950630","20090223","Geen verstrekking in Open Data",,"Nee",,"1085",,"1500","1500",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorste deurdorpel","2900",,,,,,"0","0.03","357","Nee","Nee",,"Nee","4400",,,"2023","Geen oordeel","05","Ja","2024-10-19T00:00:00.000","2012-05-31T00:00:00.000","1995-06-30T00:00:00.000","2009-02-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27ZB92","Bedrijfsauto","FORD","TRANSIT 100L VAN","20240710","19960201",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1329","2450","1429",,,"19801114","19801114","Geen verstrekking in Open Data",,"Ja",,"1121",,,,,"0","4","0","0",,"0","196","N1",,,"op schetsplaat r. onder motorkap","2450",,,,,,"0","0.04","300","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-07-10T00:00:00.000","1996-02-01T00:00:00.000","1980-11-14T00:00:00.000","1980-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33BTVV","Bedrijfsauto","FORD","TRANSIT 100L VAN M.RUITEN","20240807","20180522",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1954","1445","2450","1545","650",,"19821126","20050705","Geen verstrekking in Open Data",,"Ja",,"1005",,"1200","1200",,"0","4","0","0",,"0","196","N1",,,"r. op schetsplaat onder motorkap","2450",,"G2 gasinstallatie",,,,"0","0.04","300","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-08-07T00:00:00.000","2018-05-22T00:00:00.000","1982-11-26T00:00:00.000","2005-07-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33VGLT","Bedrijfsauto","FORD","TRANSIT 100L VAN 5.13","20120207","20000210",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2496","1748","2900","1848","750","1750","19990326","19990326","Geen verstrekking in Open Data",,"Nee",,"1152",,,"1750",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorste deurdorpel","2900",,,,,,"0","0.03","357","Nee","Nee",,"Nee","4650",,,"2011","Logisch","00","Ja","2012-02-07T00:00:00.000","2000-02-10T00:00:00.000","1999-03-26T00:00:00.000","1999-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44VGTG","Bedrijfsauto","FORD","TRANSIT 100L VAN 5.13","20241109","20070713",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2496","1748","2900","1848","750","1750","19990416","19990416","Geen verstrekking in Open Data",,"Ja",,"1152",,,"1750",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorste deurdorpel","2900",,,,,,"0","0.03","357","Nee","Nee",,"Nee","4650",,,"2023","Geen oordeel","07","Ja","2024-11-09T00:00:00.000","2007-07-13T00:00:00.000","1999-04-16T00:00:00.000","1999-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45VHXV","Bedrijfsauto","FORD","TRANSIT 100L VAN 5.13","20240918","20170217",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2496","1748","2900","1848","750","1750","19990701","19990701","Geen verstrekking in Open Data",,"Ja",,"1152",,,"1750",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorste deurdorpel","2900",,,,,,"0","0.03","357","Nee","Nee",,"Nee","4650",,,"2023","Logisch","00","Ja","2024-09-18T00:00:00.000","2017-02-17T00:00:00.000","1999-07-01T00:00:00.000","1999-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47BVNZ","Bedrijfsauto","FORD","TRANSIT 100L VAN M.RUITEN","20250719","20200911",,"gesloten opbouw","4","N.v.t.","N.v.t.","4","1954","1369","2450","1469","650",,"19831223","20051128","Geen verstrekking in Open Data",,"Ja",,"1081",,"650","650",,"0","4","0","0",,"0","196","N1",,,"r. op randprofiel onder motorkap","2450",,,,,,"0","0.04","300","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-07-19T00:00:00.000","2020-09-11T00:00:00.000","1983-12-23T00:00:00.000","2005-11-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51VPXX","Bedrijfsauto","FORD","TRANSIT 100L VANDCSH4.56","20060613",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2496","1774","2900","1874","750","1750","20000613","20000613","Geen verstrekking in Open Data",,"Nee",,"1126",,,"1750",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorste deurdorpel","2900",,,,,,"0","0.03","357","Nee","Nee",,"Nee","4650",,,"2005","Logisch","00","Ja","2006-06-13T00:00:00.000",,"2000-06-13T00:00:00.000","2000-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
