"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","09BVV8","MERCEDES-BENZ","SPRINTER","20170523","20230929","N.v.t.",,"huifopbouw"
"Bedrijfsauto","13BXB4","MERCEDES-BENZ","SPRINTER","20230831","20230831","N.v.t.",,"huifopbouw"
"Bedrijfsauto","27BXT2","MERCEDES-BENZ","SPRINTER","20240513","20240513","N.v.t.",,"huifopbouw"
"Bedrijfsauto","40BXB2","MERCEDES-BENZ","SPRINTER","20230703","20230703","N.v.t.",,"huifopbouw"
"Bedrijfsauto","43BKF1","MERCEDES-BENZ","SPRINTER","20171115","20171115","N.v.t.",,"huifopbouw"
"Bedrijfsauto","55BNR2","MERCEDES-BENZ","SPRINTER","20141126","20191030","N.v.t.",,"huifopbouw"
"Bedrijfsauto","58BGF9","MERCEDES-BENZ","SPRINTER","20150721","20150721","N.v.t.",,"huifopbouw"
"Bedrijfsauto","6VTG39","MERCEDES-BENZ","SPRINTER","20070630","20120530","N.v.t.",,"huifopbouw"
"Bedrijfsauto","83BTN7","MERCEDES-BENZ","SPRINTER","20210830","20221013","N.v.t.",,"huifopbouw"
"Bedrijfsauto","V006DL","MERCEDES-BENZ","SPRINTER","20160406","20170111","N.v.t.","68830","huifopbouw"
"Bedrijfsauto","V006KT","MERCEDES-BENZ","SPRINTER","20130628","20171227","N.v.t.","56682","huifopbouw"
"Bedrijfsauto","V014DJ","MERCEDES-BENZ","SPRINTER","20160406","20170102","N.v.t.","68044","huifopbouw"
"Bedrijfsauto","V023NK","MERCEDES-BENZ","SPRINTER","20150420","20150420","N.v.t.",,"huifopbouw"
"Bedrijfsauto","V028ZJ","MERCEDES-BENZ","SPRINTER","20090729","20190606","N.v.t.",,"huifopbouw"
"Bedrijfsauto","V035FX","MERCEDES-BENZ","SPRINTER","20170411","20170411","N.v.t.","56652","huifopbouw"
"Bedrijfsauto","V050SV","MERCEDES-BENZ","SPRINTER","20180802","20181018","N.v.t.","57506","huifopbouw"
"Bedrijfsauto","V054JR","MERCEDES-BENZ","SPRINTER","20171012","20171012","N.v.t.","39931","huifopbouw"
"Bedrijfsauto","V071SN","MERCEDES-BENZ","SPRINTER","20090806","20181029","N.v.t.",,"huifopbouw"
"Bedrijfsauto","V083LX","MERCEDES-BENZ","SPRINTER","20180212","20180226","N.v.t.","45065","huifopbouw"
"Bedrijfsauto","V111ZG","MERCEDES-BENZ","SPRINTER","20190424","20190424","N.v.t.","76492","huifopbouw"
"Bedrijfsauto","V142BV","MERCEDES-BENZ","SPRINTER","20161208","20161208","N.v.t.","60913","huifopbouw"
"Bedrijfsauto","V151FK","MERCEDES-BENZ","SPRINTER","20170215","20170314","N.v.t.","45065","huifopbouw"
"Bedrijfsauto","V163ZP","MERCEDES-BENZ","SPRINTER","20150709","20200925","N.v.t.","49851","huifopbouw"
"Bedrijfsauto","V16DHR","MERCEDES-BENZ","SPRINTER","20240227","20240227","N.v.t.","86448","huifopbouw"
"Bedrijfsauto","V176NJ","MERCEDES-BENZ","SPRINTER","20180323","20180323","N.v.t.","59005","huifopbouw"
"Bedrijfsauto","V183PH","MERCEDES-BENZ","SPRINTER","20180518","20180518","N.v.t.","63808","huifopbouw"
"Bedrijfsauto","V184DV","MERCEDES-BENZ","SPRINTER","20170203","20170203","N.v.t.","56906","huifopbouw"
"Bedrijfsauto","V190FN","MERCEDES-BENZ","SPRINTER","20170321","20170321","N.v.t.","58770","huifopbouw"
"Bedrijfsauto","V208HD","MERCEDES-BENZ","SPRINTER","20131114","20170630","N.v.t.","70651","huifopbouw"
"Bedrijfsauto","V21FNS","MERCEDES-BENZ","SPRINTER","20201007",,"N.v.t.","100021","huifopbouw"
"Bedrijfsauto","V244JS","MERCEDES-BENZ","SPRINTER","20171019","20171019","N.v.t.","52645","huifopbouw"
"Bedrijfsauto","V277DN","MERCEDES-BENZ","SPRINTER","20120625","20170120","N.v.t.","47574","huifopbouw"
"Bedrijfsauto","V290KB","MERCEDES-BENZ","SPRINTER","20171030","20171110","N.v.t.","45926","huifopbouw"
"Bedrijfsauto","V292LN","MERCEDES-BENZ","SPRINTER","20090724","20180205","N.v.t.",,"huifopbouw"
"Bedrijfsauto","V295HT","MERCEDES-BENZ","SPRINTER","20140616","20180206","N.v.t.","48390","huifopbouw"
"Bedrijfsauto","V317ZT","MERCEDES-BENZ","SPRINTER","20190528","20190528","N.v.t.","65879","huifopbouw"
"Bedrijfsauto","V350NR","MERCEDES-BENZ","SPRINTER","20180411","20180411","N.v.t.","44010","huifopbouw"
"Bedrijfsauto","V375DL","MERCEDES-BENZ","SPRINTER","20160406","20170112","N.v.t.","68707","huifopbouw"
"Bedrijfsauto","V375NH","MERCEDES-BENZ","SPRINTER","20180321","20180321","N.v.t.","59778","huifopbouw"
