"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","66BBL5","DAF","FA LF55","20130109","20130109","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","92BBH8","DAF","FA LF55","20121115","20121115","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","BGSP52","DAF","AE 55 CE","19981001","19981001","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","BLPT69","DAF","AE55CF","20011207","20011207","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","BNGN44","DAF","AE55CF","20021009","20021009","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","BNGV13","DAF","AE55CF","20021018","20021018","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","BNHD05","DAF","AE55CF","20021029","20021029","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","BPGH76","DAF","AE55CF","20040305","20040305","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","BPTB89","DAF","AE55CF","20041117","20041117","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","BPXX75","DAF","AE55CF","20050223","20050223","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","BRFN07","DAF","AE55CF","20050607","20050607","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","BRGV16","DAF","AE55CF","20050719","20050719","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","BRPS75","DAF","AE55CF","20060102","20060102","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","BRZV65","DAF","AE55CF","20060523","20060523","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","BSFB65","DAF","AE55CF","20060804","20060804","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","BSGV56","DAF","AE55CF","20060927","20060927","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","BTDH74","DAF","FA LF55 G18","20070709","20070709","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","BTFH76","DAF","FA LF55 G16","20070807","20070807","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","BTRS74","DAF","FA LF55G15","20080125","20080125","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","BVBL70","DAF","FA LF55G15","20080530","20080530","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","BVFD93","DAF","FA LF55G15","20080627","20080627","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","BVJB57","DAF","FA LF55","20080902","20080902","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","BVJD04","DAF","FA LF55G15","20080909","20080909","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","BVND55","DAF","FA LF55G18","20081024","20081024","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","BVNZ07","DAF","FA LF55G12","20081110","20081110","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","BVNZ08","DAF","FA LF55G12","20081110","20081110","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","BVPZ69","DAF","FA LF55G18","20081209","20081209","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","BVTJ28","DAF","FA LF55G15","20090209","20090209","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","BXGB70","DAF","FAN LF55G21","20091029","20091029","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","BZ71TK","DAF","FAG 2305 DHTD 555 H","19880315","19880315","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","BZGS09","DAF","FA LF55","20110609","20110609","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","BZJD66","DAF","FA LF55","20110804","20110804","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","BZNF87","DAF","FA LF55","20111011","20111011","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","BZNJ41","DAF","FAR05510T","20060427","20120329","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","BZPR53","DAF","FA LF55","20120102","20120102","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","BZTD38","DAF","FA LF55","20120227","20120227","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","BZXS47","DAF","FA LF55","20120604","20120604","N.v.t.",,"afneembare bovenbouw"
