"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0060XE","CITROEN","11B","19730713","19730713","ZWART",,"Niet geregistreerd"
"Personenauto","00XK25","CITROEN","11BL","19530630","19780720","ZWART",,"Niet geregistreerd"
"Personenauto","02ZT00","CITROEN","11B","19540630","19760322","ZWART",,"Niet geregistreerd"
"Personenauto","0435RS","CITROEN","11B","19530630","19710903","ZWART",,"Niet geregistreerd"
"Personenauto","04HT24","CITROEN","11BL","19500630","19761015","ZWART",,"Niet geregistreerd"
"Personenauto","04JL59","CITROEN","11B","19530630","19760302","ZWART",,"Niet geregistreerd"
"Personenauto","0539VF","CITROEN","11B","19530630","19730208","ZWART",,"Niet geregistreerd"
"Personenauto","0547SN","CITROEN","11B","19530630","19720308","PAARS",,"Niet geregistreerd"
"Personenauto","0556HT","CITROEN","11B","19520630","19690625","ZWART",,"Niet geregistreerd"
"Personenauto","05FR65","CITROEN","11B","19480630","19750418","ZWART",,"Niet geregistreerd"
"Personenauto","05GE40","CITROEN","11B NORMALE","19750618","19750618","BLAUW",,"Niet geregistreerd"
"Personenauto","0604MP","CITROEN","11B","19560630","19700609","ZWART",,"Niet geregistreerd"
"Personenauto","0796PT","CITROEN","11B","19550630","19710528","ZWART",,"Niet geregistreerd"
"Personenauto","0801RL","CITROEN","11B","19530630","19710802","GRIJS",,"Niet geregistreerd"
"Personenauto","0852PF","CITROEN","11BL","19520630","19710113","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","08VU04","CITROEN","11B","19510630","19781219","ZWART",,"Niet geregistreerd"
"Personenauto","0918NJ","CITROEN","11B","19540630","19700814","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","09GS57","CITROEN","11B","19530630","19751024","ZWART",,"Niet geregistreerd"
"Personenauto","09HJ10","CITROEN","11BL","19530630","19751110","ZWART",,"Niet geregistreerd"
"Personenauto","10XX04","CITROEN","11B","19540630","19750505","ZWART",,"Niet geregistreerd"
"Personenauto","1133VF","CITROEN","11BL","19540630","19730221","ROOD",,"Niet geregistreerd"
"Personenauto","12GS55","CITROEN","11BL","19530630","19750828","ZWART",,"Niet geregistreerd"
"Personenauto","13GD33","CITROEN","11BL","19550630","19750611","BLAUW",,"Niet geregistreerd"
"Personenauto","1403ZS","CITROEN","11B","19550630","19730813","GRIJS",,"Niet geregistreerd"
"Personenauto","1438JE","CITROEN","11B","19540630","19690716","ZWART",,"Niet geregistreerd"
"Personenauto","1472UV","CITROEN","TRACTION AVANT 11BL","19721121","19721121","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","15GJ59","CITROEN","11BL","19540630","19750704","ZWART",,"Niet geregistreerd"
"Personenauto","1643JL","CITROEN","11B","19690808","19690808","ZWART",,"Niet geregistreerd"
"Personenauto","1674NM","CITROEN","11B","19540630","19700908","ZWART",,"Niet geregistreerd"
"Personenauto","1690VP","CITROEN","11BL","19550630","19730517","ZWART",,"Niet geregistreerd"
"Personenauto","1728VM","CITROEN","11BL","19560630","19730417","ZWART",,"Niet geregistreerd"
"Personenauto","1957JS","CITROEN","11B","19550630","19691212","ZWART",,"Niet geregistreerd"
"Personenauto","19GD99","CITROEN","11BN","19560630","19760202","WIT",,"Niet geregistreerd"
"Personenauto","19JD46","CITROEN","11BL","19560630","19760127","ZWART",,"Niet geregistreerd"
"Personenauto","20SL80","CITROEN","11B","19560630","19770720","GRIJS",,"Niet geregistreerd"
"Personenauto","21HZ01","CITROEN","11B","19760122","19760122","ZWART",,"Niet geregistreerd"
"Personenauto","22FJ11","CITROEN","11B","19520630","19750325","ZWART",,"Niet geregistreerd"
"Personenauto","22MV70","CITROEN","11B","19370630","19760806","ZWART",,"Niet geregistreerd"
"Personenauto","2421NJ","CITROEN","11B","19530630","19700811","PAARS",,"Niet geregistreerd"
"Personenauto","24HL32","CITROEN","11B","19560630","19751113","ZWART",,"Niet geregistreerd"
"Personenauto","24VF24","CITROEN","11B","19780418","19780418","ZWART",,"Niet geregistreerd"
"Personenauto","2559NU","CITROEN","11B","19560630","19701030","Niet geregistreerd",,"Niet geregistreerd"
