"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00YB43","VOLKSWAGEN","152131","19760513","20040609","BLAUW",,"cabriolet"
"Personenauto","04TXNR","VOLKSWAGEN","152131","19790101","20070222","WIT",,"cabriolet"
"Personenauto","05YA80","VOLKSWAGEN","152131 CABRIOLET","19740410","20010206","ROOD",,"cabriolet"
"Personenauto","10YE15","VOLKSWAGEN","152131","19750228","19950808","BLAUW",,"cabriolet"
"Personenauto","13YB75","VOLKSWAGEN","152131","19740411","20060408","BLAUW",,"cabriolet"
"Personenauto","14YE92","VOLKSWAGEN","152131","19770630","19880627","BLAUW",,"cabriolet"
"Personenauto","15RNDV","VOLKSWAGEN","152131","19780320","20050603","BRUIN",,"cabriolet"
"Personenauto","21YA16","VOLKSWAGEN","152131","19760816","19990728","BRUIN",,"cabriolet"
"Personenauto","23NHNV","VOLKSWAGEN","152131","19800228","20031003","ROOD",,"cabriolet"
"Personenauto","23RXPP","VOLKSWAGEN","152131","19790228","20051008","WIT",,"cabriolet"
"Personenauto","24NFBB","VOLKSWAGEN","152131","19790514","20030813","GROEN",,"cabriolet"
"Personenauto","24YA28","VOLKSWAGEN","152131","19771031","20010530","GRIJS",,"cabriolet"
"Personenauto","25YB04","VOLKSWAGEN","152131","19750604","20060407","GROEN",,"cabriolet"
"Personenauto","26JJLZ","VOLKSWAGEN","152131 CABRIOLET","19780630","20020429","ROOD",,"cabriolet"
"Personenauto","27YB32","VOLKSWAGEN","152131","19770630","20060607","WIT",,"cabriolet"
"Personenauto","28YA45","VOLKSWAGEN","152131 CABRIOLET","19750424","20010627","GRIJS",,"cabriolet"
"Personenauto","28YB89","VOLKSWAGEN","152131","19740612","20060718","BRUIN",,"cabriolet"
"Personenauto","29YB69","VOLKSWAGEN","152131","19740507","19980626","ROOD",,"cabriolet"
"Personenauto","29YB97","VOLKSWAGEN","152131","19761029","20060816","ZWART",,"cabriolet"
"Personenauto","31YA41","VOLKSWAGEN","152131","19750402","20010223","GROEN",,"cabriolet"
"Personenauto","31YA52","VOLKSWAGEN","152131","19730417","20010808","BLAUW",,"cabriolet"
"Personenauto","35YB00","VOLKSWAGEN","152131","19770307","19990728","GRIJS",,"cabriolet"
"Personenauto","36YB91","VOLKSWAGEN","152131","19770512","20070413","ROOD",,"cabriolet"
"Personenauto","37YA60","VOLKSWAGEN","152131","19730504","20010920","GROEN",,"cabriolet"
"Personenauto","39YA00","VOLKSWAGEN","152131","19740502","20011010","GROEN",,"cabriolet"
"Personenauto","41GDXX","VOLKSWAGEN","152131","19780627","20000928","GROEN",,"cabriolet"
"Personenauto","43YB73","VOLKSWAGEN","152131","19770630","19981111","BLAUW",,"cabriolet"
"Personenauto","47YA71","VOLKSWAGEN","152131 CABRIOLET","19730228","20030704","GEEL",,"cabriolet"
"Personenauto","50YB08","VOLKSWAGEN","152131","19730228","19930618","BLAUW",,"cabriolet"
"Personenauto","51YA63","VOLKSWAGEN","152131","19740228","19970908","WIT",,"cabriolet"
"Personenauto","56YA10","VOLKSWAGEN","152131","19740516","20000713","BLAUW",,"cabriolet"
"Personenauto","56YA97","VOLKSWAGEN","152131 CABRIOLET","19770223","20020423","ROOD",,"cabriolet"
"Personenauto","56YB35","VOLKSWAGEN","152131","19740630","20000510","WIT",,"cabriolet"
"Personenauto","58DHLV","VOLKSWAGEN","152131","19750630","19990825","ZWART",,"cabriolet"
"Personenauto","60YA41","VOLKSWAGEN","152131","19740222","20020612","GEEL",,"cabriolet"
"Personenauto","61YA12","VOLKSWAGEN","152131","19730228","20020629","ROOD",,"cabriolet"
"Personenauto","62YA12","VOLKSWAGEN","152131","19770902","20020713","GROEN",,"cabriolet"
"Personenauto","62YA29","VOLKSWAGEN","152131","19740101","20020720","GROEN",,"cabriolet"
"Personenauto","62YB64","VOLKSWAGEN","152131","19770531","19990105","BLAUW",,"cabriolet"
"Personenauto","64RPLD","VOLKSWAGEN","152131","19790209","20050627","PAARS",,"cabriolet"
"Personenauto","66RLXG","VOLKSWAGEN","152131","19780316","20050531","GROEN",,"cabriolet"
"Personenauto","68YA62","VOLKSWAGEN","152131 CABRIOLET","19770701","20021008","BLAUW",,"cabriolet"
"Personenauto","70XXZD","VOLKSWAGEN","152131","19790701","20071220","GRIJS",,"cabriolet"
"Personenauto","72YA85","VOLKSWAGEN","152131","19740228","20021121","BEIGE",,"cabriolet"
"Personenauto","72YB58","VOLKSWAGEN","152131","19730630","19900326","ZWART",,"cabriolet"
"Personenauto","80YA82","VOLKSWAGEN","152131","19760312","20030418","BEIGE",,"cabriolet"
"Personenauto","81YB15","VOLKSWAGEN","152131","19740630","19991108","ROOD",,"cabriolet"
"Personenauto","84DHRT","VOLKSWAGEN","152131","19730518","19991229","WIT",,"cabriolet"
"Personenauto","86YA82","VOLKSWAGEN","152131","19730215","20030728","BLAUW",,"cabriolet"
"Personenauto","88YA91","VOLKSWAGEN","152131","19760615","20030908","ZWART",,"cabriolet"
"Personenauto","89FGDD","VOLKSWAGEN","152131 CABRIOLET","19780302","20000320","GROEN",,"cabriolet"
"Personenauto","93RBPJ","VOLKSWAGEN","152131","19780228","20050120","ROOD",,"cabriolet"
"Personenauto","93YA81","VOLKSWAGEN","152131","19730112","19981021","ZWART",,"cabriolet"
"Personenauto","96DBLF","VOLKSWAGEN","152131","19790228","19990622","WIT",,"cabriolet"
"Personenauto","97RNRN","VOLKSWAGEN","152131","19790228","20050614","WIT",,"cabriolet"
"Personenauto","AE1203","VOLKSWAGEN","152131","19720523","19980820","ROOD",,"cabriolet"
"Personenauto","AE1295","VOLKSWAGEN","152131","19720324","19980826","ZWART",,"cabriolet"
"Personenauto","AE3272","VOLKSWAGEN","152131","19721006","19981214","GEEL",,"cabriolet"
"Personenauto","AE7030","VOLKSWAGEN","152131","19720417","19990714","WIT",,"cabriolet"
"Personenauto","AE8060","VOLKSWAGEN","152131","19720630","19990825","ZWART",,"cabriolet"
"Personenauto","AH1982","VOLKSWAGEN","152131","19730630","20000413","GROEN",,"cabriolet"
"Personenauto","AH4171","VOLKSWAGEN","152131 CABRIOELT","19711008","20000818","GRIJS",,"cabriolet"
"Personenauto","AH4397","VOLKSWAGEN","152131 CABRIOLET","19720630","20000909","ZWART",,"cabriolet"
"Personenauto","AH7843","VOLKSWAGEN","152131","19720505","20010530","WIT",,"cabriolet"
"Personenauto","AH8738","VOLKSWAGEN","152131 CABRIOLET","19720421","20010726","GROEN",,"cabriolet"
"Personenauto","AH9594","VOLKSWAGEN","152131","19720101","20011005","GRIJS",,"cabriolet"
"Personenauto","AL1891","VOLKSWAGEN","152131","19721127","20020607","ROOD",,"cabriolet"
"Personenauto","DL4839","VOLKSWAGEN","152131","19710907","19950712","BLAUW",,"cabriolet"
"Personenauto","DR9016","VOLKSWAGEN","152131","19721212","19980602","WIT",,"cabriolet"
"Personenauto","DR9851","VOLKSWAGEN","152131","19720602","19980624","WIT",,"cabriolet"
"Personenauto","FNFR48","VOLKSWAGEN","152131","19780630","19920825","BRUIN",,"cabriolet"
"Personenauto","GTPZ31","VOLKSWAGEN","152131","19790228","19930809","WIT",,"cabriolet"
"Personenauto","HL46PZ","VOLKSWAGEN","152131","19770630","19820427","GEEL",,"cabriolet"
"Personenauto","HRZB49","VOLKSWAGEN","152131","19780228","19950617","GEEL",,"cabriolet"
"Personenauto","HS63PN","VOLKSWAGEN","152131 1303 S","19740630","19830627","BLAUW",,"cabriolet"
"Personenauto","LFLJ20","VOLKSWAGEN","152131","19750515","19950313","BRUIN",,"cabriolet"
"Personenauto","LRTZ97","VOLKSWAGEN","152131","19730228","19950626","GEEL",,"cabriolet"
"Personenauto","LVXF75","VOLKSWAGEN","152131","19780228","19950817","GROEN",,"cabriolet"
"Personenauto","SH60RB","VOLKSWAGEN","152131","19790630","19870807","GRIJS",,"cabriolet"
"Personenauto","TFHD81","VOLKSWAGEN","152131","19800630","19980331","WIT",,"cabriolet"
"Personenauto","TFZP89","VOLKSWAGEN","152131","19761011","19980408","BLAUW",,"cabriolet"
"Personenauto","TGXR38","VOLKSWAGEN","152131","19790314","19980421","ROOD",,"cabriolet"
"Personenauto","THZH18","VOLKSWAGEN","152131","19750313","19980707","ROOD",,"cabriolet"
"Personenauto","TLPJ64","VOLKSWAGEN","152131","19770630","19980526","BRUIN",,"cabriolet"
"Personenauto","TSXR60","VOLKSWAGEN","152131","19780724","19980722","ZWART",,"cabriolet"
"Personenauto","TVJR58","VOLKSWAGEN","152131","19790307","19980807","GRIJS",,"cabriolet"
"Personenauto","XFGB80","VOLKSWAGEN","152131","19730228","19981026","GEEL",,"cabriolet"
"Personenauto","YL56BL","VOLKSWAGEN","152131","19770630","19900519","WIT",,"cabriolet"
"Personenauto","ZFVN48","VOLKSWAGEN","152131","19730630","19990426","ZWART",,"cabriolet"
"Personenauto","ZLBZ97","VOLKSWAGEN","152131","19760813","20000303","BRUIN",,"cabriolet"
"Personenauto","ZX85HL","VOLKSWAGEN","152131","19790630","19910902","ZWART",,"cabriolet"
