"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Land- of bosb aanhw of getr uitr stuk","LBP24P","SCHMITZ","ONBEKEND","19900630","20210326","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LBX39D","SCHMITZ","BWB 2300126","19900630","20210426","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LDF24J","SCHMITZ","BWB 2300","19890630","20210520","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LFB14X","SCHMITZ","PR 24","20050630","20210727","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LFB47X","SCHMITZ","ONBEKEND","19780630","20210727","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LFB53X","SCHMITZ","ONBEKEND","20140630","20210727","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LFD61P","SCHMITZ","PR 24","20000630","20210729","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LFD81P","SCHMITZ","ZK 018","19980630","20210729","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LFF22N","SCHMITZ","PR 20","19920630","20210803","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LFF26N","SCHMITZ","AFW 18","20060630","20210803","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LFF33N","SCHMITZ","ONBEKEND","19850630","20210803","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LFF46P","SCHMITZ","ONBEKEND","19900630","20210803","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LFF47N","SCHMITZ","BWB 2300","19980630","20210803","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LFJ52P","SCHMITZ","SKO 18","19960630","20210816","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LGL32G","SCHMITZ","ONBEKEND","19850630","20211005","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LGV51J","SCHMITZ","ZWF 18","20020630","20211015","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LHD64G","SCHMITZ","AWF 18","20060630","20211022","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LHH41V","SCHMITZ","SCS 24","20090630","20211026","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LHK84N","SCHMITZ","ONBEKEND","19700630","20211028","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LHL11B","SCHMITZ","SKO 24","20040630","20211029","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LHL49B","SCHMITZ","SCS 24/L - 13.62 E DB (S01)","20080311","20080311","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LHN59K","SCHMITZ","ONBEKEND","19900630","20211101","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LHV24J","SCHMITZ","SK 010","20060630","20211105","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LHX76N","SCHMITZ","ONBEKEND","19810630","20211108","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LJD20P","SCHMITZ","S 03","20070630","20211110","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LJF44D","SCHMITZ","BWB 2300126","19900630","20211111","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LJG42K","SCHMITZ","ONBEKEND","20080630","20211112","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LJX35S","SCHMITZ","ZWF 18","19890630","20211125","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LJX74S","SCHMITZ","PR 16","19950630","20211125","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LJX77S","SCHMITZ","AWF 18","19910630","20211125","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LJZ23J","SCHMITZ","ACF 20","20020630","20211126","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LJZ42K","SCHMITZ","PR 16","20060630","20211126","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LJZ43J","SCHMITZ","PR 16","20050630","20211126","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LJZ87H","SCHMITZ","ACF 20","20020630","20211126","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LJZ90H","SCHMITZ","PR 24","19980630","20211126","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LJZ98T","SCHMITZ","RP 12","19780630","20211126","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LKK22G","SCHMITZ","AWF 18","20000630","20211203","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LKK46F","SCHMITZ","WF 18","19970630","20211203","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LKL19V","SCHMITZ","PR 24","19800630","20211206","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LKL32X","SCHMITZ","ZWF 18","20040630","20211206","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LKL97K","SCHMITZ","PR 24","19610630","20211206","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LKN10K","SCHMITZ","SCF 16","19870630","20211207","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LKN34Z","SCHMITZ","SCF 16","19900630","20211207","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LKR78H","SCHMITZ","SKI 18","20060630","20211208","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LKV41P","SCHMITZ","ONBEKEND","19720630","20211213","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LKX76D","SCHMITZ","ONBEKEND","19900630","20211213","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LLD05R","SCHMITZ","PR 18","20000630","20211216","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LLD12R","SCHMITZ","SKO 10","19980630","20211216","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LLD36T","SCHMITZ","PR 16","19900630","20211216","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LLD95N","SCHMITZ","WF 18","20000630","20211216","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LLF37N","SCHMITZ","ONBEKEND","19900630","20211217","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LLG47K","SCHMITZ","ONBEKEND","19860630","20211220","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LLT32J","SCHMITZ","ZWF 18","20100630","20211231","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LLX61Z","SCHMITZ","WF 16","19960630","20220110","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LLZ56B","SCHMITZ","BWB 2300","19900630","20220110","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LLZ93D","SCHMITZ","PR 18","20010630","20220110","N.v.t.",,"Niet geregistreerd"
