"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01GXHV","HONDA","CIVIC 2 DR","20010412","20010412","GRIJS",,"coupe"
"Personenauto","02HFBR","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19910814","20020817","GRIJS",,"coupe"
"Personenauto","02HLZS","HONDA","CIVIC 2 DR","20010911","20010911","GRIJS",,"coupe"
"Personenauto","03DSHS","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19911028","19991115","ZWART",,"coupe"
"Personenauto","03FZGF","HONDA","CIVIC COUPE","20000825","20000825","GRIJS",,"coupe"
"Personenauto","03HNLF","HONDA","CIVIC 2 DR","20010928","20010928","GRIJS",,"coupe"
"Personenauto","03ZKHH","HONDA","CIVIC 2DR","20040630","20080306","BLAUW",,"coupe"
"Personenauto","04FGGN","HONDA","CIVIC COUPE","20000308","20000308","ROOD",,"coupe"
"Personenauto","04FLDV","HONDA","CIVIC COUPE","20000420","20000420","GRIJS",,"coupe"
"Personenauto","04LZHX","HONDA","CIVIC COUPE CRX 1.6I VTEC U9","19930601","20080621","ZWART",,"coupe"
"Personenauto","05GBZH","HONDA","CIVIC COUPE","20000914","20000914","GRIJS",,"coupe"
"Personenauto","05GPDZ","HONDA","CIVIC 2 DR","20010125","20010125","GRIJS",,"coupe"
"Personenauto","05JHLJ","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19910606","20020409","ROOD",,"coupe"
"Personenauto","06DRND","HONDA","CIVIC COUPE CRX 1.6I VTEC U9","19910110","19991129","BLAUW",,"coupe"
"Personenauto","06FBFJ","HONDA","CIVIC COUPE CRX 1.6I VTEC U9","19910418","20000222","ZWART",,"coupe"
"Personenauto","06FBGN","HONDA","CIVIC COUPE","20000127","20000127","ROOD",,"coupe"
"Personenauto","06FGDD","HONDA","CIVIC 1.6 CRX","19931027","20000307","GROEN",,"coupe"
"Personenauto","06GRKH","HONDA","CIVIC COUPE","20010223","20010223","BLAUW",,"coupe"
"Personenauto","06HLVL","HONDA","CIVIC 2 DR","20010907","20010907","ROOD",,"coupe"
"Personenauto","07GRVS","HONDA","CIVIC 2 DR","20010221","20010221","GRIJS",,"coupe"
"Personenauto","07GZTX","HONDA","CIVIC COUPE","20010505","20010505","GRIJS",,"coupe"
"Personenauto","07HJSV","HONDA","CIVIC 2 DR","20010802","20010802","GEEL",,"coupe"
"Personenauto","08GZTX","HONDA","CIVIC 2 DR","20010504","20010504","GEEL",,"coupe"
"Personenauto","10HHZN","HONDA","CIVIC 2 DR","20010720","20010720","ZWART",,"coupe"
"Personenauto","10HRBK","HONDA","CIVIC COUPE","20011012","20011012","GROEN",,"coupe"
"Personenauto","10JFZT","HONDA","CIVIC COUPE","20020315","20020315","ZWART",,"coupe"
"Personenauto","11HRBK","HONDA","CIVIC 2 DR","20011018","20011018","BLAUW",,"coupe"
"Personenauto","11JFGX","HONDA","CIVIC COUPE CRX 1.6I DOHCK6","19910508","20020227","GRIJS",,"coupe"
"Personenauto","11LSB4","HONDA","CIVIC","20070228","20100615","GRIJS",,"coupe"
"Personenauto","11NZG8","HONDA","CIVIC COUPE CRX 1,6I","19860711","20101220","ZWART",,"coupe"
"Personenauto","12DSLG","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19910625","19991119","ZWART",,"coupe"
"Personenauto","12GFSB","HONDA","CIVIC COUPE","20001012","20001012","GRIJS",,"coupe"
"Personenauto","12GTJS","HONDA","CIVIC 2 DR","20010316","20010316","GRIJS",,"coupe"
"Personenauto","12HRBK","HONDA","CIVIC 2 DR","20011011","20011011","BLAUW",,"coupe"
"Personenauto","13HPPX","HONDA","CIVIC 2 DR","20011006","20011006","GRIJS",,"coupe"
