"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02FBGN","HONDA","CIVIC AERODECK","20000128","20000128","ROOD",,"stationwagen"
"Personenauto","05FBGN","HONDA","CIVIC AERODECK","20000127","20000127","ZWART",,"stationwagen"
"Personenauto","05HFXJ","HONDA","CIVIC AERODECK","20010619","20010619","GROEN",,"stationwagen"
"Personenauto","08GJVG","HONDA","CIVIC AERODECK","20001213","20001213","GROEN",,"stationwagen"
"Personenauto","08HGBB","HONDA","CIVIC AERODECK","20010622","20010622","ZWART",,"stationwagen"
"Personenauto","09FRXP","HONDA","CIVIC AERODECK","20000608","20000608","ZWART",,"stationwagen"
"Personenauto","09GFSB","HONDA","CIVIC AERODECK","20001012","20001012","ROOD",,"stationwagen"
"Personenauto","09GKHJ","HONDA","CIVIC AERODECK","20010104","20010104","BLAUW",,"stationwagen"
"Personenauto","09HGBB","HONDA","CIVIC AERODECK","20010622","20010622","ROOD",,"stationwagen"
"Personenauto","10FRXP","HONDA","CIVIC AERODECK","20000608","20000608","ZWART",,"stationwagen"
"Personenauto","10FZTS","HONDA","CIVIC AERODECK","20000830","20000830","ZWART",,"stationwagen"
"Personenauto","11DXJS","HONDA","CIVIC AERODECK","20000107","20000107","GRIJS",,"stationwagen"
"Personenauto","12DXJS","HONDA","CIVIC AERODECK","20000107","20000107","BLAUW",,"stationwagen"
"Personenauto","12GBZH","HONDA","CIVIC AERODECK","20000914","20000914","GROEN",,"stationwagen"
"Personenauto","13DGZR","HONDA","CIVIC AERODECK","19990814","19990814","ZWART",,"stationwagen"
"Personenauto","13FGNF","HONDA","CIVIC AERODECK","20000316","20000316","GRIJS",,"stationwagen"
"Personenauto","13FRGX","HONDA","CIVIC AERODECK","20000531","20000531","GRIJS",,"stationwagen"
"Personenauto","13HPHF","HONDA","CIVIC AERODECK","20010928","20230821","ZWART",,"stationwagen"
"Personenauto","13PZXS","HONDA","CIVIC AERODECK","20000928","20041231","BLAUW",,"stationwagen"
"Personenauto","15DJLT","HONDA","CIVIC AERODECK","19990903","19990903","GRIJS",,"stationwagen"
"Personenauto","15DSBD","HONDA","CIVIC AERODECK","19991110","19991110","GROEN",,"stationwagen"
"Personenauto","15GBZH","HONDA","CIVIC AERODECK","20000915","20000915","GRIJS",,"stationwagen"
"Personenauto","15HJTT","HONDA","CIVIC AERODECK","20010810","20010810","GROEN",,"stationwagen"
"Personenauto","15HKST","HONDA","CIVIC AERODECK","20010828","20010828","PAARS",,"stationwagen"
"Personenauto","15SKGG","HONDA","CIVIC AERODECK","19981007","20060130","GRIJS",,"stationwagen"
"Personenauto","16DSBD","HONDA","CIVIC AERODECK","19991112","19991112","GRIJS",,"stationwagen"
"Personenauto","16DXJS","HONDA","CIVIC AERODECK","20000106","20000106","BLAUW",,"stationwagen"
"Personenauto","16GJZK","HONDA","CIVIC AERODECK","20001213","20001213","GRIJS",,"stationwagen"
"Personenauto","16GPKX","HONDA","CIVIC AERODECK","20010130","20010130","GROEN",,"stationwagen"
"Personenauto","17DSBD","HONDA","CIVIC AERODECK","19991110","19991110","GRIJS",,"stationwagen"
"Personenauto","17DXJS","HONDA","CIVIC AERODECK","20000107","20000107","GRIJS",,"stationwagen"
"Personenauto","17DZHN","HONDA","CIVIC AERODECK","20000114","20000114","WIT",,"stationwagen"
"Personenauto","17FGDZ","HONDA","CIVIC AERODECK","20000306","20000306","ZWART",,"stationwagen"
"Personenauto","17FLVP","HONDA","CIVIC AERODECK","20000502","20000502","GRIJS",,"stationwagen"
"Personenauto","17GDHG","HONDA","CIVIC AERODECK","20000922","20000922","BLAUW",,"stationwagen"
"Personenauto","18DZHN","HONDA","CIVIC AERODECK","20000114","20000114","GEEL",,"stationwagen"
"Personenauto","19GHJJ","HONDA","CIVIC AERODECK","20001110","20001110","ZWART",,"stationwagen"
"Personenauto","20DZBB","HONDA","CIVIC AERODECK","20000117","20000117","GRIJS",,"stationwagen"
"Personenauto","20FBXJ","HONDA","CIVIC AERODECK","20000204","20000204","GRIJS",,"stationwagen"
"Personenauto","20GDDT","HONDA","CIVIC AERODECK","20000918","20000918","ZWART",,"stationwagen"
"Personenauto","20GKXH","HONDA","CIVIC AERODECK","20010103","20010103","ROOD",,"stationwagen"
"Personenauto","22GNHF","HONDA","CIVIC AERODECK","20010111","20010111","BLAUW",,"stationwagen"
"Personenauto","22GSPS","HONDA","CIVIC AERODECK","20010309","20010309","ROOD",,"stationwagen"
