"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01GTJS","Personenauto","HONDA","CIVIC 5 DR","20240709","20160229","4403","hatchback","5","GRIJS","Niet geregistreerd","4","1396","1095","1600","1195","500","1200","20010420","20010420","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"midden tegen schutbord onder motorkap","1600",,,"e11*98/14*0160*01","1","7","1","0.06","269","Nee","Nee",,"Nee","2800","0",,"2023","Logisch","00","Ja","2024-07-09T00:00:00.000","2016-02-29T00:00:00.000","2001-04-20T00:00:00.000","2001-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HNLF","Personenauto","HONDA","CIVIC 5 DR","20241122","20221122","4403","hatchback","5","GRIJS","Niet geregistreerd","4","1396","1095","1600","1195","500","1200","20010920","20010920","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"midden tegen schutbord onder motorkap","1600",,,"e11*98/14*0160*01","1","7","1","0.06","269","Nee","Nee",,"Nee","2800","0",,"2023","Logisch","00","Ja","2024-11-22T00:00:00.000","2022-11-22T00:00:00.000","2001-09-20T00:00:00.000","2001-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JDKB","Personenauto","HONDA","CIVIC 5 DR","20241210","20120111","4473","hatchback","5","GRIJS","Niet geregistreerd","4","1396","1095","1600","1195","500","1200","20020215","20020215","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"midden tegen schutbord onder motorkap","1600",,,"e11*98/14*0160*01","1","7","1","0.06","269","Nee","Nee",,"Nee","2800","0",,"2023","Logisch","00","Ja","2024-12-10T00:00:00.000","2012-01-11T00:00:00.000","2002-02-15T00:00:00.000","2002-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JDXJ","Personenauto","HONDA","CIVIC 5 DR","20241219","20221003","4473","hatchback","5","BLAUW","Niet geregistreerd","4","1396","1095","1600","1195","500","1200","20020228","20020228","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"midden tegen schutbord onder motorkap","1600",,,"e11*98/14*0160*01","1","7","1","0.06","269","Nee","Nee",,"Nee","2800","0",,"2023","Logisch","00","Ja","2024-12-19T00:00:00.000","2022-10-03T00:00:00.000","2002-02-28T00:00:00.000","2002-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JPHG","Personenauto","HONDA","CIVIC 5 DR","20250125","20080126","3911","hatchback","5","GRIJS","Niet geregistreerd","4","1396","1095","1600","1195","500","1200","20020624","20020624","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"midden tegen schutbord onder motorkap","1600",,,"e11*98/14*0160*01","1","7","1","0.06","269","Nee","Nee",,"Nee","2800","0",,"2024","Logisch","00","Ja","2025-01-25T00:00:00.000","2008-01-26T00:00:00.000","2002-06-24T00:00:00.000","2002-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LKDV","Personenauto","HONDA","CIVIC 5 DR","20240920","20100730","4107","hatchback","5","BLAUW","Niet geregistreerd","4","1396","1095","1600","1195","500","1200","20030130","20030130","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"midden tegen schutbord onder motorkap","1600",,,"e11*98/14*0160*03","1","7","0","0.06","269","Nee","Nee",,"Nee","2800","0",,"2023","Geen oordeel","07","Ja","2024-09-20T00:00:00.000","2010-07-30T00:00:00.000","2003-01-30T00:00:00.000","2003-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RZNR","Personenauto","HONDA","CIVIC 5 DR","20250609","20221030","4326","hatchback","5","GRIJS","Niet geregistreerd","4","1396","1095","1600","1195","500","1200","20051021","20051021","Geen verstrekking in Open Data","19770","Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"midden tegen schutbord onder motorkap","1600",,,"e11*98/14*0160*05","1","7","0","0.06","269","Nee","Nee",,"Nee","2800","0",,"2024","Logisch","00","Ja","2025-06-09T00:00:00.000","2022-10-30T00:00:00.000","2005-10-21T00:00:00.000","2005-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02DZVB","Personenauto","HONDA","CIVIC 5 DR","20240726","20190212","3323","hatchback","5","BLAUW","Niet geregistreerd","4","1493","1060","1570","1160","500","1000","20000121","20000121","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"433","0","M1",,,"r. tegen schutbord onder motorkap","1570",,,"e11*96/27*0068*01","1","3","0","0.07","262","Nee","Nee",,"Nee","2570","0",,"2023","Logisch","00","Ja","2024-07-26T00:00:00.000","2019-02-12T00:00:00.000","2000-01-21T00:00:00.000","2000-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02GZTX","Personenauto","HONDA","CIVIC 5 DR","20241112","20180120","4796","hatchback","5","GROEN","Niet geregistreerd","4","1590","1110","1610","1210","500","1200","20010511","20010511","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"midden tegen schutbord onder motorkap","1610",,,"e11*98/14*0161*01","1","9","1","0.07","269","Nee","Nee",,"Nee","2810","0",,"2024","Logisch","00","Ja","2024-11-12T00:00:00.000","2018-01-20T00:00:00.000","2001-05-11T00:00:00.000","2001-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02JPHG","Personenauto","HONDA","CIVIC 5 DR","20240916","20230920","4867","hatchback","5","GRIJS","Niet geregistreerd","4","1590","1110","1610","1210","500","1200","20020628","20020628","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"midden tegen schutbord onder motorkap","1610",,,"e11*98/14*0161*01","1","9","1","0.07","269","Nee","Nee",,"Nee","2810","0",,"2023","Logisch","00","Ja","2024-09-16T00:00:00.000","2023-09-20T00:00:00.000","2002-06-28T00:00:00.000","2002-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
