"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","08XXV8","PORSCHE","911 TARGA 4S","20080717","20120907","BRUIN",,"coupe"
"Personenauto","24PHL3","PORSCHE","911 TARGA 4S","20071120","20110125","GRIJS",,"coupe"
"Personenauto","3TZL90","PORSCHE","911 TARGA 4S","20140612","20140612","GRIJS","188398","cabriolet"
"Personenauto","52TKV4","PORSCHE","911 TARGA 4S","20070814","20120228","GRIJS","158741","coupe"
"Personenauto","72TZKK","PORSCHE","911 TARGA 4S","20070312","20070312","ZWART",,"coupe"
"Personenauto","7XJK13","PORSCHE","911 TARGA 4S","20140814","20140814","ZWART","221489","cabriolet"
"Personenauto","8XDZ14","PORSCHE","911 TARGA 4S","20140704","20140704","BLAUW","186925","cabriolet"
"Personenauto","9TZV35","PORSCHE","911 TARGA 4S","20140620","20140620","ZWART","170007","cabriolet"
"Personenauto","G572BG","PORSCHE","911 TARGA 4S","20180111","20191125","GRIJS","210375","cabriolet"
"Personenauto","G731HJ","PORSCHE","911 TARGA 4S","20170320","20191004","ZWART","191131","cabriolet"
"Personenauto","GB494G","PORSCHE","911 TARGA 4S","20150402","20150402","GROEN","189183","cabriolet"
"Personenauto","GG180S","PORSCHE","911 TARGA 4S","20140729","20150602","ZWART","170212","cabriolet"
"Personenauto","GP219G","PORSCHE","911 TARGA 4S","20140522","20160513","ZWART","169280","cabriolet"
"Personenauto","GR661N","PORSCHE","911 TARGA 4S","20150408","20150727","ZWART","181502","cabriolet"
"Personenauto","H536JB","PORSCHE","911 TARGA 4S","20170118","20200214","GRIJS","209014","cabriolet"
"Personenauto","J484TN","PORSCHE","911 TARGA 4S","20201022","20201022","ZWART","208507","cabriolet"
"Personenauto","JB442F","PORSCHE","911 TARGA 4S","20160205","20160205","ZWART","176511","cabriolet"
"Personenauto","JH986B","PORSCHE","911 TARGA 4S","20160317","20160317","GRIJS","188419","cabriolet"
"Personenauto","K089VJ","PORSCHE","911 TARGA 4S","20210312","20210312","GRIJS","230513","cabriolet"
"Personenauto","K357KZ","PORSCHE","911 TARGA 4S","20210226","20210226","GROEN","215735","cabriolet"
"Personenauto","K677KG","PORSCHE","911 TARGA 4S","20210102","20210102","ROOD","255400","cabriolet"
"Personenauto","K799HV","PORSCHE","911 TARGA 4S","20210105","20210105","ZWART","243388","cabriolet"
"Personenauto","KD199P","PORSCHE","911 TARGA 4S","20160831","20160831","ZWART","180681","cabriolet"
"Personenauto","KJ285K","PORSCHE","911 TARGA 4S","20160926","20160926","ZWART","194798","cabriolet"
"Personenauto","L714JR","PORSCHE","911 TARGA 4S","20210605","20210605","GROEN","212413","cabriolet"
"Personenauto","L924HV","PORSCHE","911 TARGA 4S","20201218","20210618","GRIJS","248042","cabriolet"
"Personenauto","N013ND","PORSCHE","911 TARGA 4S","20210201","20220524","GRIJS","249391","cabriolet"
"Personenauto","N124ZK","PORSCHE","911 TARGA 4S","20210223","20220518","GRIJS","228381","cabriolet"
"Personenauto","N432GR","PORSCHE","911 TARGA 4S","20080701","20211007","ZWART",,"coupe"
"Personenauto","N872PB","PORSCHE","911 TARGA 4S","20150602","20211127","ZWART","187961","cabriolet"
"Personenauto","NN393Z","PORSCHE","911 TARGA 4S","20160405","20170316","ZWART","191928","cabriolet"
"Personenauto","NR733K","PORSCHE","911 TARGA 4S","20070227","20170328","GRIJS","155435","coupe"
"Personenauto","NT673J","PORSCHE","911 TARGA 4S","20151210","20170420","ROOD","152666","cabriolet"
"Personenauto","NX019L","PORSCHE","911 TARGA 4S","20170505","20170505","GRIJS","192055","cabriolet"
"Personenauto","NX338K","PORSCHE","911 TARGA 4S","20170506","20170506","BLAUW","194258","cabriolet"
"Personenauto","NX484Z","PORSCHE","911 TARGA 4S","20061124","20170509","BLAUW",,"coupe"
"Personenauto","P028ZP","PORSCHE","911 TARGA 4S","20210518","20220730","GRIJS","235559","cabriolet"
"Personenauto","R554RL","PORSCHE","911 TARGA 4S","20190211","20230404","ZWART","187382","cabriolet"
"Personenauto","RR985K","PORSCHE","911 TARGA 4S","20180102","20180102","GRIJS","210142","cabriolet"
"Personenauto","RX045P","PORSCHE","911 TARGA 4S","20160404","20180223","BLAUW","191416","cabriolet"
"Personenauto","SB796L","PORSCHE","911 TARGA 4S","20160912","20180316","GRIJS","199543","cabriolet"
"Personenauto","SG960T","PORSCHE","911 TARGA 4S","20180330","20180330","BLAUW","195989","cabriolet"
"Personenauto","T684JJ","PORSCHE","911 TARGA 4S","20230711","20230711","GRIJS","240727","cabriolet"
"Personenauto","TB205D","PORSCHE","911 TARGA 4S","20180118","20180626","GRIJS","181073","cabriolet"
