"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"11EL96","Personenauto","JAGUAR","SERIES THREE E-TYPE V12  CABRIOLET",,"19771028",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","12",,"1471",,"1571",,,"19730630","19750318","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","0",,,,,,"0","0.00","267","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja",,"1977-10-28T00:00:00.000","1973-06-30T00:00:00.000","1975-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16YB74","Personenauto","JAGUAR","SERIES THREE E-TYPE V12  CABRIOLET",,"20050805",,"cabriolet",,"BRUIN","Niet geregistreerd","12","5343","1471","1738","1571",,,"19730228","20050805","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. op schutbord onder motorkap","1738",,,,,,"0","0.13","267","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja",,"2005-08-05T00:00:00.000","1973-02-28T00:00:00.000","2005-08-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17YB87","Personenauto","JAGUAR","SERIES THREE E-TYPE V12  CABRIOLET","20060902","20100112",,"cabriolet",,"BLAUW","Niet geregistreerd","12","5300","1471",,"1571",,,"19740630","20050902","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. tegen schutbord onder motorkap","0",,,,,,"0","0.15","267","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","05","Ja","2006-09-02T00:00:00.000","2010-01-12T00:00:00.000","1974-06-30T00:00:00.000","2005-09-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22YD58","Personenauto","JAGUAR","SERIES THREE E-TYPE V12  CABRIOLET",,"20160610",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","12",,"1471",,"1571",,,"19730630","19890124","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","267","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja",,"2016-06-10T00:00:00.000","1973-06-30T00:00:00.000","1989-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24YB84","Personenauto","JAGUAR","SERIES THREE E-TYPE V12  CABRIOLET","20240901","20060403",,"cabriolet","2","BLAUW","Niet geregistreerd","12","5307","1471","1785","1571",,,"19741103","20060403","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap 075 cm a. vooras","1785",,,,,,"0","0.13","267","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-09-01T00:00:00.000","2006-04-03T00:00:00.000","1974-11-03T00:00:00.000","2006-04-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70YA58","Personenauto","JAGUAR","SERIES THREE E-TYPE V12  CABRIOLET","20250809","20150715",,"Niet geregistreerd",,"WIT","Niet geregistreerd","12",,"1471",,"1571",,,"19740630","19980710","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","267","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-08-09T00:00:00.000","2015-07-15T00:00:00.000","1974-06-30T00:00:00.000","1998-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77DG18","Personenauto","JAGUAR","SERIES THREE E-TYPE V12  CABRIOLET","20200629","20110208",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","12",,"1471",,"1571",,,"19740716","19740716","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op kokerbalk onder motorkap","0",,,,,,"0","0.00","267","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","01","Ja","2020-06-29T00:00:00.000","2011-02-08T00:00:00.000","1974-07-16T00:00:00.000","1974-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM5755","Personenauto","JAGUAR","SERIES THREE E-TYPE V12  CABRIOLET",,"20080610",,"cabriolet","4","BLAUW","Niet geregistreerd","12","5343","1471",,"1571",,,"19720211","20080610","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by schutbord l.","0",,,,,,"0","0.13","267","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2008-06-10T00:00:00.000","1972-02-11T00:00:00.000","2008-06-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE6503","Personenauto","JAGUAR","SERIES THREE E-TYPE V12  CABRIOLET",,"20190121",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","12",,"1471",,"1571",,,"19720630","19900915","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk onder motorkap 060 cm a. hart asstel","0",,,,,,"0","0.00","267","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja",,"2019-01-21T00:00:00.000","1972-06-30T00:00:00.000","1990-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE8368","Personenauto","JAGUAR","SERIES THREE E-TYPE V12  CABRIOLET",,"19910523",,"Niet geregistreerd",,"WIT","Niet geregistreerd","12",,"1471",,"1571",,,"19720630","19910523","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","267","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","05","Ja",,"1991-05-23T00:00:00.000","1972-06-30T00:00:00.000","1991-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH1067","Personenauto","JAGUAR","SERIES THREE E-TYPE V12  CABRIOLET",,"20161010",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","12",,"1471",,"1571",,,"19720630","19920421","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. op schutbord onder motorkap","0",,,,,,"0","0.00","267","Nee","Nee",,"Nee","0",,,"2008","Geen oordeel","01","Ja",,"2016-10-10T00:00:00.000","1972-06-30T00:00:00.000","1992-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FBRD12","Personenauto","JAGUAR","SERIES THREE E-TYPE V12  CABRIOLET",,"20031122",,"Niet geregistreerd",,"WIT","Niet geregistreerd","12",,"1471",,"1571",,,"19730630","19920424","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. op schutbord onder motorkap","0",,,,,,"0","0.00","267","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja",,"2003-11-22T00:00:00.000","1973-06-30T00:00:00.000","1992-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FBZZ45","Personenauto","JAGUAR","SERIES THREE E-TYPE V12  CABRIOLET","20250823","20230712",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","12",,"1471",,"1571",,,"19740630","19920429","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. op schutbord onder motorkap","0",,,,,,"0","0.00","267","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-08-23T00:00:00.000","2023-07-12T00:00:00.000","1974-06-30T00:00:00.000","1992-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TP8974","Personenauto","JAGUAR","SERIES THREE E-TYPE V12  CABRIOLET",,"20130930",,"Niet geregistreerd",,"Niet geregistreerd","Niet geregistreerd","12",,"1471",,"1571",,,"19560314","19560314","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","267","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2013-09-30T00:00:00.000","1956-03-14T00:00:00.000","1956-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TY34JV","Personenauto","JAGUAR","SERIES THREE E-TYPE V12  CABRIOLET",,"19890116",,"cabriolet","2","ROOD","Niet geregistreerd","12","5343","1471",,"1571",,,"19730630","19890116","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. a. in watergoot in kofferruimte","0",,,,,,"0","0.15","267","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","01","Ja",,"1989-01-16T00:00:00.000","1973-06-30T00:00:00.000","1989-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
