"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","05XVDX","CHEVROLET","IMPALA SS","19960913","20071003","ZWART",,"sedan"
"Personenauto","19PRRT","CHEVROLET","IMPALA SS SEDAN","19951010","20041015","ZWART",,"sedan"
"Personenauto","3226DA","CHEVROLET","IMPALA SS","19670526","19670526","GRIJS",,"cabriolet"
"Personenauto","47HGP9","CHEVROLET","IMPALA SS","19960102","20081110","ROOD",,"sedan"
"Personenauto","52PLFL","CHEVROLET","IMPALA SS SEDAN","19950517","20040811","BLAUW",,"sedan"
"Personenauto","95TRTH","CHEVROLET","IMPALA SS","20070118","20070118","ZWART",,"sedan"
"Personenauto","AE7556","CHEVROLET","IMPALA SS","19660228","19990803","BLAUW",,"coupe"
"Personenauto","AE8608","CHEVROLET","IMPALA SS","19640630","19990921","ROOD",,"coupe"
"Personenauto","AH5834","CHEVROLET","IMPALA SS","19660228","20001209","BLAUW",,"Niet geregistreerd"
"Personenauto","AH6082","CHEVROLET","IMPALA SS","19670621","20010105","ROOD",,"coupe"
"Personenauto","AH9153","CHEVROLET","IMPALA SS","19660630","20010828","GEEL",,"Niet geregistreerd"
"Personenauto","AL3735","CHEVROLET","IMPALA SS","19660630","20030115","ROOD",,"cabriolet"
"Personenauto","AL4492","CHEVROLET","IMPALA SS","19650630","20030508","ZWART",,"cabriolet"
"Personenauto","AL8973","CHEVROLET","IMPALA SS","19650228","20050422","GROEN",,"coupe"
"Personenauto","AM1641","CHEVROLET","IMPALA SS","19660630","20060705","BRUIN",,"cabriolet"
"Personenauto","AM3394","CHEVROLET","IMPALA SS","19640228","20070529","BLAUW",,"coupe"
"Personenauto","AM4330","CHEVROLET","IMPALA SS","19650228","20071012","ZWART",,"hatchback"
"Personenauto","AM4838","CHEVROLET","IMPALA SS","19660228","20080125","ROOD",,"sedan"
"Personenauto","AM6059","CHEVROLET","IMPALA SS","19630630","20080716","DIVERSEN",,"cabriolet"
"Personenauto","AM6894","CHEVROLET","IMPALA SS","19650630","20081219","ZWART",,"sedan"
"Personenauto","AM7335","CHEVROLET","IMPALA SS","19650228","20090224","PAARS",,"coupe"
"Personenauto","AM7951","CHEVROLET","IMPALA SS","19640630","20090530","ROOD",,"coupe"
"Personenauto","AM9040","CHEVROLET","IMPALA SS","19650701","20091022","ROOD",,"sedan"
"Personenauto","AM9923","CHEVROLET","IMPALA SS","19670630","20100505","GEEL",,"coupe"
"Personenauto","AR0269","CHEVROLET","IMPALA SS CONVERTIBLE","19650630","20100618","GROEN",,"cabriolet"
"Personenauto","AR0614","CHEVROLET","IMPALA SS","19660630","20100813","WIT",,"coupe"
"Personenauto","AR1340","CHEVROLET","IMPALA SS","19640228","20101220","ROOD",,"coupe"
"Personenauto","AR2913","CHEVROLET","IMPALA SS","19650501","20120126","WIT",,"coupe"
"Personenauto","AR4196","CHEVROLET","IMPALA SS","19650228","20120521","GEEL",,"coupe"
"Personenauto","AR7532","CHEVROLET","IMPALA SS 409","19610228","20140509","ZWART",,"coupe"
"Personenauto","AR8849","CHEVROLET","IMPALA SS","19650228","20150109","BLAUW",,"coupe"
"Personenauto","AR9782","CHEVROLET","IMPALA SS","19650228","20150702","ZWART",,"coupe"
"Personenauto","AR9987","CHEVROLET","IMPALA SS 327","19660228","20150806","WIT",,"coupe"
"Personenauto","DE7576","CHEVROLET","IMPALA SS","19640630","19910218","ROOD",,"Niet geregistreerd"
"Personenauto","DE8437","CHEVROLET","IMPALA SS","19620630","19920314","ROOD",,"Niet geregistreerd"
"Personenauto","DE9498","CHEVROLET","IMPALA SS","19650630","19951110","GRIJS",,"Niet geregistreerd"
"Personenauto","DH6887","CHEVROLET","IMPALA SS","19670228","19931101","BLAUW",,"Niet geregistreerd"
"Personenauto","DL2222","CHEVROLET","IMPALA SS","19630228","19950403","ROOD",,"Niet geregistreerd"
"Personenauto","DL2263","CHEVROLET","IMPALA SS","19650228","19950130","ROOD",,"Niet geregistreerd"
"Personenauto","DL7017","CHEVROLET","IMPALA SS","19640228","19951020","GEEL",,"Niet geregistreerd"
"Personenauto","DL7586","CHEVROLET","IMPALA SS 427","19660701","19960118","PAARS",,"Niet geregistreerd"
"Personenauto","DM2649","CHEVROLET","IMPALA SS","19650630","19960619","GRIJS",,"coupe"
"Personenauto","DM2916","CHEVROLET","IMPALA SS","19630228","19960627","ZWART",,"Niet geregistreerd"
"Personenauto","DM3021","CHEVROLET","IMPALA SS","19670228","19970731","WIT",,"Niet geregistreerd"
"Personenauto","DR2703","CHEVROLET","IMPALA SS","19660630","19970730","BLAUW",,"Niet geregistreerd"
"Personenauto","DR3774","CHEVROLET","IMPALA SS","19660228","19970911","BEIGE",,"Niet geregistreerd"
"Personenauto","DR6124","CHEVROLET","IMPALA SS","19660228","19980112","GEEL",,"Niet geregistreerd"
"Personenauto","DZ1913","CHEVROLET","IMPALA SS","19650228","20160802","GRIJS",,"coupe"
"Personenauto","DZ4637","CHEVROLET","IMPALA SS","19650228","20171130","PAARS",,"cabriolet"
"Personenauto","DZ6064","CHEVROLET","IMPALA SS","19670228","20180808","BLAUW",,"coupe"
"Personenauto","DZ6437","CHEVROLET","IMPALA SS","19640228","20181004","WIT",,"coupe"
"Personenauto","DZ7127","CHEVROLET","IMPALA SS","19660701","20190222","BLAUW",,"coupe"
"Personenauto","DZ9010","CHEVROLET","IMPALA SS","19650228","20191202","BLAUW",,"coupe"
"Personenauto","EZ6104","CHEVROLET","IMPALA SS","19650514","19650514","ROOD",,"Niet geregistreerd"
"Personenauto","PM0616","CHEVROLET","IMPALA SS","19650228","20201027","GRIJS",,"coupe"
"Personenauto","PM0685","CHEVROLET","IMPALA SS","19620228","20201112","WIT",,"cabriolet"
"Personenauto","PM1361","CHEVROLET","IMPALA SS","19650228","20210302","ROOD",,"coupe"
"Personenauto","PM1535","CHEVROLET","IMPALA SS","19660228","20210326","BLAUW",,"coupe"
"Personenauto","PM1551","CHEVROLET","IMPALA SS","19640228","20210410","ROOD",,"sedan"
"Personenauto","PM2260","CHEVROLET","IMPALA SS","19640228","20210723","ZWART",,"sedan"
"Personenauto","PM4828","CHEVROLET","IMPALA SS SPORT COUPE","19660228","20221209","ROOD",,"coupe"
"Personenauto","PM7226","CHEVROLET","IMPALA SS","19660101",,"ROOD",,"cabriolet"
"Personenauto","PM7696","CHEVROLET","IMPALA SS","19650915","20240426","PAARS",,"coupe"
"Personenauto","PNNX62","CHEVROLET","IMPALA SS","19950803","19960905","ZWART",,"Niet geregistreerd"
"Personenauto","SZ930D","CHEVROLET","IMPALA SS","19961204","20181213","ZWART",,"sedan"
"Personenauto","TNDS29","CHEVROLET","IMPALA SS","19941003","19990601","ZWART",,"Niet geregistreerd"
"Personenauto","ZL163K","CHEVROLET","IMPALA SS","19960228","20190619","ZWART",,"sedan"
