"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OP07BK","Oplegger","SCHMITZ CARGOBULL","N/A","20250126",,,"kipper",,"N.v.t.","N.v.t.",,,"7010","39000",,,,"20160104","20160104","Geen verstrekking in Open Data",,"N.v.t.","100","31990",,,,,"0","6","850","0",,"968","255","O4",,,"r. balk","39000","SGF*S3",,"e1*2007/46*0810*05","10VLN","39BH1B0G3","0",,"711","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee","2025-01-26T00:00:00.000",,"2016-01-04T00:00:00.000","2016-01-04T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL10ZF","Oplegger","SCHMITZ CARGOBULL","N/A","20250112",,,"kipper",,"N.v.t.","N.v.t.",,,"6550","39000",,,,"20130709","20130709","Geen verstrekking in Open Data",,"N.v.t.","100","32450",,,,,"0","6","752","0",,"881","255","O4",,,"r. balk","39000","SGF*S3",,"e1*2007/46*0810*03","A10","AA","0",,"611","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee","2025-01-12T00:00:00.000",,"2013-07-09T00:00:00.000","2013-07-09T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL57VB","Oplegger","SCHMITZ CARGOBULL","N/A","20230510",,,"kipper",,"N.v.t.","N.v.t.",,,"6550","39000",,,,"20130222","20130222","Geen verstrekking in Open Data",,"N.v.t.","100","32450",,,,,"0","6","752","0",,"876","255","O4",,,"r. balk","39000","SGF*S3",,"e1*2007/46*0810*02","A10","AA","0",,"611","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee","2023-05-10T00:00:00.000",,"2013-02-22T00:00:00.000","2013-02-22T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON27FY","Oplegger","SCHMITZ CARGOBULL","SKI 24 SL - 10.5","20231012",,,"kipper",,"N.v.t.","N.v.t.",,,"9100","39000",,,,"20101125","20140211","Geen verstrekking in Open Data",,"N.v.t.","100","29900",,,,,,,"1027",,,"1185","255","O4",,,"r. balk a. hart koppeling","39000","SKI 24",,,,,,,"864","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-10-12T00:00:00.000",,"2010-11-25T00:00:00.000","2014-02-11T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON47YX","Oplegger","SCHMITZ CARGOBULL","N/A","20231201",,,"kipper",,"N.v.t.","N.v.t.",,,"6200","39000",,,,"20151015","20151015","Geen verstrekking in Open Data",,"N.v.t.","100","32800",,,,,"0","6","851","0",,"980","255","O4",,,"r. balk","39000","SGF*S3",,"e1*2007/46*0810*05","10VLN","39BH1B0G0","0",,"711","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee","2023-12-01T00:00:00.000",,"2015-10-15T00:00:00.000","2015-10-15T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON51YX","Oplegger","SCHMITZ CARGOBULL","N/A","20231111",,,"kipper",,"N.v.t.","N.v.t.",,,"6200","39000",,,,"20151015","20151015","Geen verstrekking in Open Data",,"N.v.t.","100","32800",,,,,"0","6","851","0",,"980","255","O4",,,"r. balk","39000","SGF*S3",,"e1*2007/46*0810*05","10VLN","39BH1B0G0","0",,"711","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee","2023-11-11T00:00:00.000",,"2015-10-15T00:00:00.000","2015-10-15T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP25BN","Oplegger","SCHMITZ CARGOBULL","SKI 24 SL - 7.2 SR","20230502",,,"kipper",,"N.v.t.","N.v.t.",,,"6050","39000",,,,"20151029","20151222","Geen verstrekking in Open Data",,"N.v.t.","100","32950",,,,,,,"750",,,"833","255","O4",,,"tegen r. balk 120 cm a. hart koppeling","39000","SKI 24 SL - 7.2 SR",,,,,,,"610","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-05-02T00:00:00.000",,"2015-10-29T00:00:00.000","2015-12-22T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP99RJ","Oplegger","SCHMITZ CARGOBULL","SKI24 SL7.2","20240304",,,"kipper",,"N.v.t.","N.v.t.",,,"6500","39000",,,,"20160304","20170221","Geen verstrekking in Open Data",,"N.v.t.","100","32500",,,,,,,"752",,,"881","255","O4",,,"r. balk","39000","SGF*S3",,,,,,,"611","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-03-04T00:00:00.000",,"2016-03-04T00:00:00.000","2017-02-21T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS13LK","Oplegger","SCHMITZ CARGOBULL","SKI 24 SL 7.2","20220930",,,"kipper",,"N.v.t.","N.v.t.",,,"4850","39000",,,,"20160407","20201022","Geen verstrekking in Open Data",,"N.v.t.","100","34150",,,,,,"6","750",,,"825","255","O4",,,"r. balk","39000","SGF*S3",,,,,,,"650","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2022-09-30T00:00:00.000",,"2016-04-07T00:00:00.000","2020-10-22T00:00:00.000",,"12000",,,,,,,,,"380",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS31VS","Oplegger","SCHMITZ CARGOBULL","N/A","20240331",,,"kipper",,"N.v.t.","N.v.t.",,,"6575","39000",,,,"20200330","20210713","Geen verstrekking in Open Data",,"N.v.t.","100","32425",,,,,"0","6","750","0",,"880","255","O4",,,"r. balk","39000","SCB*S3D",,"e1*2007/46*1979*01","10VLN","39BH1B0G0","0",,"610","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee","2024-03-31T00:00:00.000",,"2020-03-30T00:00:00.000","2021-07-13T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
