"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Aanhangwagen","32WDRH","VOGELZANG","VAL-10-18","20090403","20090403","N.v.t.",,"open wagen"
"Aanhangwagen","47WFLR","VOGELZANG","VA-10-18","20091215","20091215","N.v.t.",,"open wagen"
"Oplegger","OD24TH","VOGELZANG","V0 17 27 A","19951222","19951222","N.v.t.",,"open wagen"
"Oplegger","OE1540","VOGELZANG","882 SD","19820803","19820803","N.v.t.",,"open wagen"
"Oplegger","OF62XH","VOGELZANG","VO ST 12 18","19990224","19990224","N.v.t.",,"open wagen"
"Oplegger","OF92YS","VOGELZANG","VAO 12 27","19990507","19990507","N.v.t.",,"open wagen"
"Oplegger","OG01TY","VOGELZANG","VO1-STG-18-20","20011212","20011212","N.v.t.",,"open wagen"
"Oplegger","OG18ZJ","VOGELZANG","VMO-12-27-SZ","20020911","20020911","N.v.t.",,"open wagen"
"Oplegger","OG36TP","VOGELZANG","VO-STG-15-10","20011115","20011115","N.v.t.",,"open wagen"
"Oplegger","OG40BD","VOGELZANG","VO-12-27","19990719","19990719","N.v.t.",,"open wagen"
"Oplegger","OG48YB","VOGELZANG","VO-15-27-AAB","20020523","20020523","N.v.t.",,"open wagen"
"Oplegger","OG53JB","VOGELZANG","VO1-STG-12-18","20000704","20000704","N.v.t.",,"open wagen"
"Oplegger","OG55TD","VOGELZANG","VO2-STG-15-30","20011016","20011016","N.v.t.",,"open wagen"
"Oplegger","OG87HD","VOGELZANG","VO2-STG-12-30","20000503","20000503","N.v.t.",,"open wagen"
"Oplegger","OG89FR","VOGELZANG","VAO-12-27","20000125","20000125","N.v.t.",,"open wagen"
"Oplegger","OG94GR","VOGELZANG","VO-12-27","20000328","20000328","N.v.t.",,"open wagen"
"Oplegger","OH28NK","VOGELZANG","V02-STG-15-36-STN","20040518","20040518","N.v.t.",,"open wagen"
"Oplegger","OH34RZ","VOGELZANG","VAO-12-27-SZ","20041019","20041019","N.v.t.",,"open wagen"
"Oplegger","OH37YY","VOGELZANG","VO-12-27-SZ","20050623","20050623","N.v.t.",,"open wagen"
"Oplegger","OH43DN","VOGELZANG","VDO-12-27-SZ","20030206","20030206","N.v.t.",,"open wagen"
"Oplegger","OH44DV","VOGELZANG","VO1-STG-12-18-SZ","20030218","20030218","N.v.t.",,"open wagen"
"Oplegger","OH69RX","VOGELZANG","VAO-12-27-SZ","20041014","20041014","N.v.t.",,"open wagen"
"Oplegger","OH94HH","VOGELZANG","VDO-12-27-SZ","20030902","20030902","N.v.t.",,"open wagen"
"Oplegger","OJ91JD","VOGELZANG","VAO-12-27-SZ","20060531","20060531","N.v.t.",,"open wagen"
"Oplegger","OJ99TV","VOGELZANG","VO-15-27-AAB","20070427","20070427","N.v.t.",,"open wagen"
"Aanhangwagen","WDHS18","VOGELZANG","VA 20","20011009","20011009","N.v.t.",,"open wagen"
"Aanhangwagen","WFJG52","VOGELZANG","VA-20-SZ","20020507","20020507","N.v.t.",,"open wagen"
"Aanhangwagen","WHDH47","VOGELZANG","VA-20-SZ","20030218","20030218","N.v.t.",,"open wagen"
"Aanhangwagen","WSGG36","VOGELZANG","VA-20-SZ","20050926","20050926","N.v.t.",,"open wagen"
"Aanhangwagen","WVTH74","VOGELZANG","VA-10-20-SZ","20070207","20070207","N.v.t.",,"open wagen"
"Aanhangwagen","WX62GT","VOGELZANG","VA-10-18","19990713","19990713","N.v.t.",,"open wagen"
"Aanhangwagen","WZFL18","VOGELZANG","FAL-10-18","20070926","20070926","N.v.t.",,"open wagen"
"Aanhangwagen","WZGD99","VOGELZANG","VA 20 OPN","20071008","20071008","N.v.t.",,"open wagen"
