"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1ZPL19","FIAT","FIAT 500X","20150219","20150219","ROOD","30665","MPV"
"Personenauto","1ZPL20","FIAT","FIAT 500X","20150219","20150219","GRIJS","28870","MPV"
"Personenauto","1ZPL21","FIAT","FIAT 500X","20150219","20150219","GRIJS","31070","MPV"
"Personenauto","1ZPL22","FIAT","FIAT 500X","20150219","20150219","GRIJS","42590","MPV"
"Personenauto","1ZSP15","FIAT","FIAT 500X","20150319","20150319","WIT","25675","MPV"
"Personenauto","1ZSP16","FIAT","FIAT 500X","20150317","20150317","ROOD","26995","MPV"
"Personenauto","1ZSP18","FIAT","FIAT 500X","20150319","20150319","ROOD","26995","MPV"
"Personenauto","1ZSP19","FIAT","FIAT 500X","20150314","20150314","WIT","29120","MPV"
"Personenauto","1ZSP20","FIAT","FIAT 500X","20150316","20150316","BRUIN","28090","MPV"
"Personenauto","1ZSP21","FIAT","FIAT 500X","20150320","20150320","WIT","28380","MPV"
"Personenauto","1ZTR21","FIAT","FIAT 500X","20150326","20150326","GRIJS","24995","MPV"
"Personenauto","1ZTR22","FIAT","FIAT 500X","20150328","20150328","GRIJS","24995","MPV"
"Personenauto","1ZTR23","FIAT","FIAT 500X","20150327","20150327","WIT","27270","MPV"
"Personenauto","1ZTR24","FIAT","FIAT 500X","20150326","20150326","ROOD","26995","MPV"
"Personenauto","1ZTR25","FIAT","FIAT 500X","20150330","20150330","ROOD","26995","MPV"
"Personenauto","1ZTR26","FIAT","FIAT 500X","20150327","20150327","BRUIN","27900","MPV"
"Personenauto","2ZRV13","FIAT","FIAT 500X","20150309","20150309","ROOD","26995","MPV"
"Personenauto","2ZRV14","FIAT","FIAT 500X","20150306","20150306","ROOD","26995","MPV"
"Personenauto","2ZRV15","FIAT","FIAT 500X","20150306","20150306","ROOD","26995","MPV"
"Personenauto","2ZRV16","FIAT","FIAT 500X","20150304","20150304","ZWART","29120","MPV"
"Personenauto","2ZRV17","FIAT","FIAT 500X","20150310","20150310","WIT","29120","MPV"
"Personenauto","2ZRV18","FIAT","FIAT 500X","20150306","20150306","ZWART","29120","MPV"
"Personenauto","2ZRV19","FIAT","FIAT 500X","20150306","20150306","ZWART","29120","MPV"
"Personenauto","2ZRV20","FIAT","FIAT 500X","20150306","20150306","GRIJS","28880","MPV"
"Personenauto","2ZRV21","FIAT","FIAT 500X","20150305","20150305","ZWART","29120","MPV"
"Personenauto","2ZRV22","FIAT","FIAT 500X","20150306","20150306","ZWART","29120","MPV"
"Personenauto","2ZRV23","FIAT","FIAT 500X","20150305","20150305","ZWART","29120","MPV"
"Personenauto","2ZSK24","FIAT","FIAT 500X","20150314","20150314","GRIJS","24995","MPV"
"Personenauto","2ZSK25","FIAT","FIAT 500X","20150325","20150325","GRIJS","24995","MPV"
"Personenauto","2ZSK26","FIAT","FIAT 500X","20150312","20150312","ROOD","26995","MPV"
"Personenauto","2ZSK27","FIAT","FIAT 500X","20150316","20150316","WIT","27885","MPV"
"Personenauto","2ZSV28","FIAT","FIAT 500X","20150321","20150321","GRIJS","24995","MPV"
"Personenauto","2ZSV29","FIAT","FIAT 500X","20150318","20150318","GRIJS","24995","MPV"
"Personenauto","2ZSV30","FIAT","FIAT 500X","20150319","20150319","GRIJS","24995","MPV"
"Personenauto","2ZSV31","FIAT","FIAT 500X","20150320","20150320","GRIJS","24995","MPV"
"Personenauto","2ZSV32","FIAT","FIAT 500X","20150320","20150320","GRIJS","24995","MPV"
"Personenauto","2ZSV33","FIAT","FIAT 500X","20150327","20150327","GRIJS","24995","MPV"
"Personenauto","2ZSV34","FIAT","FIAT 500X","20150320","20150320","BLAUW","25985","MPV"
"Personenauto","2ZSV36","FIAT","FIAT 500X","20150324","20150324","ROOD","26995","MPV"
"Personenauto","2ZSV37","FIAT","FIAT 500X","20150319","20150319","ROOD","26995","MPV"
"Personenauto","2ZTH43","FIAT","FIAT 500X","20150325","20150325","GRIJS","24995","MPV"
"Personenauto","2ZTH44","FIAT","FIAT 500X","20150328","20150328","GRIJS","24995","MPV"
"Personenauto","2ZTH45","FIAT","FIAT 500X","20150323","20150323","WIT","28225","MPV"
"Personenauto","2ZTH46","FIAT","FIAT 500X","20150323","20150323","ZWART","28280","MPV"
"Personenauto","2ZVF74","FIAT","FIAT 500X","20150331","20150331","GRIJS","24995","MPV"
"Personenauto","2ZVF75","FIAT","FIAT 500X","20150331","20150331","GRIJS","24995","MPV"
"Personenauto","2ZVF76","FIAT","FIAT 500X","20150331","20150331","GRIJS","24995","MPV"
"Personenauto","2ZVF77","FIAT","FIAT 500X","20150331","20150331","GRIJS","24995","MPV"
"Personenauto","2ZVF78","FIAT","FIAT 500X","20150331","20150331","GRIJS","24995","MPV"
"Personenauto","2ZVF79","FIAT","FIAT 500X","20150328","20150328","ROOD","26995","MPV"
"Personenauto","2ZVF80","FIAT","FIAT 500X","20150331","20150331","ROOD","26995","MPV"
"Personenauto","2ZVF81","FIAT","FIAT 500X","20150331","20150331","ROOD","26995","MPV"
"Personenauto","2ZVF82","FIAT","FIAT 500X","20150331","20150331","WIT","29120","MPV"
"Personenauto","2ZVF83","FIAT","FIAT 500X","20150331","20150331","ZWART","27600","MPV"
"Personenauto","2ZVF84","FIAT","FIAT 500X","20150330","20150330","BRUIN","28185","MPV"
"Personenauto","2ZVF85","FIAT","FIAT 500X","20150331","20150331","BRUIN","31665","MPV"
"Personenauto","3ZFD15","FIAT","FIAT 500X","20141217","20141217","WIT","25177","MPV"
"Personenauto","3ZFD16","FIAT","FIAT 500X","20141217","20141217","WIT","26738","MPV"
"Personenauto","3ZFD17","FIAT","FIAT 500X","20141217","20141217","WIT","26738","MPV"
"Personenauto","3ZFD18","FIAT","FIAT 500X","20141217","20141217","WIT","26738","MPV"
"Personenauto","3ZFD19","FIAT","FIAT 500X","20141217","20141217","WIT","26738","MPV"
"Personenauto","3ZFD21","FIAT","FIAT 500X","20141217","20141217","ROOD","39860","MPV"
"Personenauto","3ZSB37","FIAT","FIAT 500X","20150312","20150312","GRIJS","24995","MPV"
"Personenauto","3ZSB39","FIAT","FIAT 500X","20150312","20150312","GRIJS","24995","MPV"
"Personenauto","3ZSB41","FIAT","FIAT 500X","20150312","20150312","ROOD","26995","MPV"
"Personenauto","3ZSB42","FIAT","FIAT 500X","20150318","20150318","GRIJS","29420","MPV"
"Personenauto","3ZSB43","FIAT","FIAT 500X","20150309","20150309","GRIJS","29420","MPV"
"Personenauto","3ZSB44","FIAT","FIAT 500X","20150309","20150309","GRIJS","29420","MPV"
"Personenauto","3ZSB45","FIAT","FIAT 500X","20150314","20150314","GRIJS","29420","MPV"
"Personenauto","3ZSB46","FIAT","FIAT 500X","20150311","20150311","ZWART","27870","MPV"
"Personenauto","3ZSB47","FIAT","FIAT 500X","20150314","20150314","GRIJS","28480","MPV"
"Personenauto","3ZSB48","FIAT","FIAT 500X","20150310","20150310","WIT","29120","MPV"
"Personenauto","3ZSB49","FIAT","FIAT 500X","20150307","20150307","ZWART","29120","MPV"
"Personenauto","3ZSB51","FIAT","FIAT 500X","20150309","20150309","ZWART","29120","MPV"
"Personenauto","3ZSB52","FIAT","FIAT 500X","20150306","20150306","ZWART","29120","MPV"
"Personenauto","3ZSB53","FIAT","FIAT 500X","20150307","20150307","ZWART","29120","MPV"
"Personenauto","3ZTF41","FIAT","FIAT 500X","20150325","20150325","GRIJS","24995","MPV"
"Personenauto","3ZTF42","FIAT","FIAT 500X","20150326","20150326","GRIJS","24995","MPV"
"Personenauto","3ZTF43","FIAT","FIAT 500X","20150327","20150327","GRIJS","24995","MPV"
"Personenauto","3ZTF44","FIAT","FIAT 500X","20150319","20150319","ROOD","28744","MPV"
"Personenauto","3ZTF45","FIAT","FIAT 500X","20150326","20150326","ROOD","26995","MPV"
"Personenauto","3ZTF46","FIAT","FIAT 500X","20150323","20150323","ROOD","30145","MPV"
"Personenauto","3ZTF47","FIAT","FIAT 500X","20150323","20150323","ROOD","26995","MPV"
"Personenauto","3ZTF48","FIAT","FIAT 500X","20150319","20150319","BLAUW","28870","MPV"
"Personenauto","3ZTF49","FIAT","FIAT 500X","20150319","20150319","WIT","28570","MPV"
"Personenauto","3ZTF50","FIAT","FIAT 500X","20150326","20150326","BRUIN","28770","MPV"
"Personenauto","4ZSR65","FIAT","FIAT 500X","20150319","20150319","GRIJS","24995","MPV"
"Personenauto","4ZTS65","FIAT","FIAT 500X","20150325","20150325","GRIJS","24995","MPV"
"Personenauto","4ZTS66","FIAT","FIAT 500X","20150331","20150331","GRIJS","24995","MPV"
"Personenauto","4ZTS67","FIAT","FIAT 500X","20150327","20150327","GRIJS","24995","MPV"
"Personenauto","4ZTS70","FIAT","FIAT 500X","20150327","20150327","ROOD","26995","MPV"
"Personenauto","4ZTS71","FIAT","FIAT 500X","20150327","20150327","ROOD","26995","MPV"
"Personenauto","4ZTS72","FIAT","FIAT 500X","20150327","20150327","GRIJS","29420","MPV"
"Personenauto","5ZSH45","FIAT","FIAT 500X","20150311","20150311","GRIJS","24995","MPV"
"Personenauto","5ZSH46","FIAT","FIAT 500X","20150313","20150313","GRIJS","24995","MPV"
"Personenauto","5ZSH47","FIAT","FIAT 500X","20150312","20150312","GRIJS","24995","MPV"
"Personenauto","5ZSH48","FIAT","FIAT 500X","20150314","20150314","GRIJS","24995","MPV"
"Personenauto","5ZSH49","FIAT","FIAT 500X","20150312","20150312","GRIJS","24995","MPV"
"Personenauto","5ZSH50","FIAT","FIAT 500X","20150316","20150316","WIT","25775","MPV"
"Personenauto","5ZSH51","FIAT","FIAT 500X","20150311","20150311","ROOD","26995","MPV"
"Personenauto","5ZSH52","FIAT","FIAT 500X","20150312","20150312","ROOD","26995","MPV"
"Personenauto","5ZSH53","FIAT","FIAT 500X","20150314","20150314","ROOD","26995","MPV"
"Personenauto","5ZSH54","FIAT","FIAT 500X","20150313","20150313","ROOD","26995","MPV"
"Personenauto","5ZTX58","FIAT","FIAT 500X","20150331","20150331","GRIJS","24995","MPV"
"Personenauto","5ZTX59","FIAT","FIAT 500X","20150328","20150328","GRIJS","24995","MPV"
"Personenauto","5ZTX60","FIAT","FIAT 500X","20150327","20150327","ROOD","26995","MPV"
"Personenauto","5ZTX61","FIAT","FIAT 500X","20150330","20150330","ROOD","26995","MPV"
"Personenauto","5ZTX62","FIAT","FIAT 500X","20150328","20150328","ROOD","26995","MPV"
"Personenauto","5ZTX63","FIAT","FIAT 500X","20150328","20150328","ROOD","26995","MPV"
"Personenauto","5ZTX64","FIAT","FIAT 500X","20150331","20150331","ROOD","26995","MPV"
"Personenauto","5ZVD79","FIAT","FIAT 500X","20150129","20150402","GRIJS","24995","MPV"
"Personenauto","6ZSF66","FIAT","FIAT 500X","20150313","20150313","GRIJS","24995","MPV"
"Personenauto","6ZSF67","FIAT","FIAT 500X","20150311","20150311","GRIJS","24995","MPV"
"Personenauto","6ZSF68","FIAT","FIAT 500X","20150313","20150313","GRIJS","24995","MPV"
"Personenauto","6ZSF69","FIAT","FIAT 500X","20150313","20150313","ROOD","26995","MPV"
"Personenauto","6ZSF70","FIAT","FIAT 500X","20150313","20150313","WIT","29120","MPV"
"Personenauto","6ZSF71","FIAT","FIAT 500X","20150310","20150310","GRIJS","29420","MPV"
"Personenauto","6ZSF72","FIAT","FIAT 500X","20150319","20150319","GRIJS","29420","MPV"
"Personenauto","6ZSF73","FIAT","FIAT 500X","20150313","20150313","BRUIN","28810","MPV"
"Personenauto","6ZSF74","FIAT","FIAT 500X","20150312","20150312","ZWART","29120","MPV"
"Personenauto","6ZSL45","FIAT","FIAT 500X","20150318","20150318","GRIJS","24995","MPV"
"Personenauto","6ZSL46","FIAT","FIAT 500X","20150313","20150313","GRIJS","24995","MPV"
"Personenauto","6ZSL47","FIAT","FIAT 500X","20150317","20150317","GRIJS","24995","MPV"
"Personenauto","6ZSL48","FIAT","FIAT 500X","20150313","20150313","GRIJS","24995","MPV"
"Personenauto","6ZSL49","FIAT","FIAT 500X","20150318","20150318","ROOD","26995","MPV"
"Personenauto","6ZSL50","FIAT","FIAT 500X","20150313","20150313","BLAUW","27280","MPV"
"Personenauto","6ZSL51","FIAT","FIAT 500X","20150321","20150321","ROOD","26995","MPV"
"Personenauto","6ZSL52","FIAT","FIAT 500X","20150316","20150316","ZWART","26975","MPV"
"Personenauto","6ZSZ36","FIAT","FIAT 500X","20150324","20150324","GRIJS","24995","MPV"
"Personenauto","6ZSZ37","FIAT","FIAT 500X","20150328","20150328","ROOD","26995","MPV"
"Personenauto","6ZSZ38","FIAT","FIAT 500X","20150320","20150320","ROOD","26995","MPV"
"Personenauto","6ZSZ39","FIAT","FIAT 500X","20150319","20150319","WIT","29120","MPV"
"Personenauto","7ZPS61","FIAT","FIAT 500X","20150225","20150225","BLAUW","27320","MPV"
"Personenauto","7ZRL92","FIAT","FIAT 500X","20150227","20150227","ROOD","28120","MPV"
"Personenauto","7ZRS51","FIAT","FIAT 500X","20150306","20150306","GRIJS","24995","MPV"
"Personenauto","7ZRS52","FIAT","FIAT 500X","20150306","20150306","GRIJS","24995","MPV"
"Personenauto","7ZRS53","FIAT","FIAT 500X","20150305","20150305","GRIJS","24995","MPV"
"Personenauto","7ZRS55","FIAT","FIAT 500X","20150304","20150304","WIT","29120","MPV"
"Personenauto","7ZRS56","FIAT","FIAT 500X","20150303","20150303","WIT","29120","MPV"
"Personenauto","7ZRS57","FIAT","FIAT 500X","20150304","20150304","WIT","29120","MPV"
"Personenauto","7ZRS58","FIAT","FIAT 500X","20150303","20150303","GRIJS","29420","MPV"
"Personenauto","7ZRS59","FIAT","FIAT 500X","20150303","20150303","WIT","29120","MPV"
"Personenauto","7ZRS60","FIAT","FIAT 500X","20150306","20150306","WIT","29120","MPV"
"Personenauto","7ZRS61","FIAT","FIAT 500X","20150305","20150305","WIT","29120","MPV"
"Personenauto","7ZRS62","FIAT","FIAT 500X","20150305","20150305","WIT","29120","MPV"
"Personenauto","7ZRS63","FIAT","FIAT 500X","20150304","20150304","WIT","29120","MPV"
"Personenauto","7ZRS64","FIAT","FIAT 500X","20150304","20150304","WIT","29120","MPV"
"Personenauto","7ZRS65","FIAT","FIAT 500X","20150304","20150304","GRIJS","29420","MPV"
"Personenauto","7ZRS66","FIAT","FIAT 500X","20150306","20150306","GRIJS","29420","MPV"
"Personenauto","7ZRS67","FIAT","FIAT 500X","20150305","20150305","GRIJS","29420","MPV"
"Personenauto","7ZRS68","FIAT","FIAT 500X","20150305","20150305","WIT","29120","MPV"
"Personenauto","7ZRS69","FIAT","FIAT 500X","20150303","20150303","ZWART","29120","MPV"
"Personenauto","7ZRS70","FIAT","FIAT 500X","20150305","20150305","ZWART","29120","MPV"
"Personenauto","7ZRS71","FIAT","FIAT 500X","20150303","20150303","ZWART","29120","MPV"
"Personenauto","7ZRS72","FIAT","FIAT 500X","20150303","20150303","ZWART","29120","MPV"
"Personenauto","7ZRS73","FIAT","FIAT 500X","20150305","20150305","ZWART","29120","MPV"
"Personenauto","7ZRS74","FIAT","FIAT 500X","20150305","20150305","ZWART","29120","MPV"
"Personenauto","7ZRX61","FIAT","FIAT 500X","20150313","20150313","GRIJS","24995","MPV"
"Personenauto","7ZRX62","FIAT","FIAT 500X","20150310","20150310","GRIJS","24995","MPV"
"Personenauto","7ZRX63","FIAT","FIAT 500X","20150307","20150307","ROOD","26995","MPV"
"Personenauto","7ZRX64","FIAT","FIAT 500X","20150314","20150314","ROOD","26995","MPV"
"Personenauto","7ZRX65","FIAT","FIAT 500X","20150306","20150306","ROOD","26995","MPV"
"Personenauto","7ZRX66","FIAT","FIAT 500X","20150306","20150306","WIT","29120","MPV"
"Personenauto","7ZRX67","FIAT","FIAT 500X","20150306","20150306","GRIJS","29420","MPV"
"Personenauto","7ZRX68","FIAT","FIAT 500X","20150306","20150306","WIT","29120","MPV"
"Personenauto","7ZRX69","FIAT","FIAT 500X","20150306","20150306","GRIJS","29420","MPV"
"Personenauto","7ZRX70","FIAT","FIAT 500X","20150311","20150311","GRIJS","29420","MPV"
"Personenauto","7ZRX71","FIAT","FIAT 500X","20150306","20150306","ZWART","29120","MPV"
"Personenauto","7ZRX72","FIAT","FIAT 500X","20150306","20150306","ZWART","29120","MPV"
"Personenauto","7ZRX73","FIAT","FIAT 500X","20150306","20150306","GRIJS","30660","MPV"
"Personenauto","7ZTJ52","FIAT","FIAT 500X","20150325","20150325","GRIJS","24995","MPV"
"Personenauto","7ZTJ53","FIAT","FIAT 500X","20150325","20150325","GRIJS","24995","MPV"
"Personenauto","7ZTJ54","FIAT","FIAT 500X","20150328","20150328","ROOD","26995","MPV"
"Personenauto","7ZTJ55","FIAT","FIAT 500X","20150325","20150325","BRUIN","26780","MPV"
"Personenauto","7ZVJ90","FIAT","FIAT 500X","20150331","20150331","GRIJS","24995","MPV"
"Personenauto","7ZVJ91","FIAT","FIAT 500X","20150331","20150331","GRIJS","24995","MPV"
"Personenauto","7ZVJ92","FIAT","FIAT 500X","20150331","20150331","GRIJS","24995","MPV"
"Personenauto","7ZVJ93","FIAT","FIAT 500X","20150331","20150331","ROOD","24635","MPV"
"Personenauto","7ZVJ94","FIAT","FIAT 500X","20150407","20150407","ROOD","26995","MPV"
"Personenauto","7ZVJ95","FIAT","FIAT 500X","20150331","20150331","ROOD","26995","MPV"
"Personenauto","7ZVJ96","FIAT","FIAT 500X","20150331","20150331","ROOD","26995","MPV"
"Personenauto","7ZVJ97","FIAT","FIAT 500X","20150331","20150331","BLAUW","26330","MPV"
"Personenauto","7ZVJ98","FIAT","FIAT 500X","20150331","20150331","GRIJS","29420","MPV"
"Personenauto","8ZRP80","FIAT","FIAT 500X","20150304","20150304","GRIJS","24995","MPV"
"Personenauto","8ZRP81","FIAT","FIAT 500X","20150305","20150305","GRIJS","24995","MPV"
"Personenauto","8ZRP82","FIAT","FIAT 500X","20150309","20150309","GRIJS","24995","MPV"
"Personenauto","8ZRP83","FIAT","FIAT 500X","20150305","20150305","GRIJS","24995","MPV"
"Personenauto","8ZRP84","FIAT","FIAT 500X","20150307","20150307","GRIJS","24995","MPV"
"Personenauto","8ZRP85","FIAT","FIAT 500X","20150303","20150303","WIT","29120","MPV"
"Personenauto","8ZRP86","FIAT","FIAT 500X","20150303","20150303","WIT","29120","MPV"
"Personenauto","8ZRP87","FIAT","FIAT 500X","20150303","20150303","GRIJS","29420","MPV"
"Personenauto","8ZRP88","FIAT","FIAT 500X","20150303","20150303","WIT","29120","MPV"
"Personenauto","8ZRP89","FIAT","FIAT 500X","20150303","20150303","WIT","29120","MPV"
"Personenauto","8ZRP90","FIAT","FIAT 500X","20150303","20150303","WIT","29120","MPV"
"Personenauto","8ZRP91","FIAT","FIAT 500X","20150304","20150304","GRIJS","29420","MPV"
"Personenauto","8ZRP92","FIAT","FIAT 500X","20150304","20150304","GRIJS","29420","MPV"
"Personenauto","8ZRP94","FIAT","FIAT 500X","20150302","20150302","GRIJS","29420","MPV"
"Personenauto","8ZRP95","FIAT","FIAT 500X","20150303","20150303","GRIJS","29420","MPV"
"Personenauto","8ZRP96","FIAT","FIAT 500X","20150304","20150304","GRIJS","29420","MPV"
"Personenauto","8ZRP97","FIAT","FIAT 500X","20150303","20150303","GRIJS","29420","MPV"
"Personenauto","8ZRT51","FIAT","FIAT 500X","20150306","20150306","GRIJS","24995","MPV"
"Personenauto","8ZRT52","FIAT","FIAT 500X","20150306","20150306","GRIJS","24995","MPV"
"Personenauto","8ZRT53","FIAT","FIAT 500X","20150306","20150306","GRIJS","24995","MPV"
"Personenauto","8ZRT54","FIAT","FIAT 500X","20150306","20150306","GRIJS","24995","MPV"
"Personenauto","8ZRT55","FIAT","FIAT 500X","20150312","20150312","GRIJS","24995","MPV"
"Personenauto","8ZRT56","FIAT","FIAT 500X","20150310","20150310","ROOD","26995","MPV"
"Personenauto","8ZRT57","FIAT","FIAT 500X","20150306","20150306","ROOD","26995","MPV"
"Personenauto","8ZRT58","FIAT","FIAT 500X","20150306","20150306","GRIJS","29420","MPV"
"Personenauto","8ZRT59","FIAT","FIAT 500X","20150305","20150305","WIT","29120","MPV"
"Personenauto","8ZRT60","FIAT","FIAT 500X","20150306","20150306","WIT","29120","MPV"
"Personenauto","8ZRT61","FIAT","FIAT 500X","20150306","20150306","WIT","29120","MPV"
"Personenauto","8ZRT62","FIAT","FIAT 500X","20150306","20150306","WIT","29120","MPV"
"Personenauto","8ZRT63","FIAT","FIAT 500X","20150305","20150305","GRIJS","29420","MPV"
"Personenauto","8ZRT64","FIAT","FIAT 500X","20150306","20150306","GRIJS","29420","MPV"
"Personenauto","9ZRP27","FIAT","FIAT 500X","20150306","20150306","ROOD","26995","MPV"
"Personenauto","9ZRP28","FIAT","FIAT 500X","20150303","20150303","ZWART","29120","MPV"
"Personenauto","9ZRP29","FIAT","FIAT 500X","20150310","20150310","WIT","29120","MPV"
"Personenauto","9ZRP30","FIAT","FIAT 500X","20150303","20150303","ZWART","29120","MPV"
"Personenauto","G001GX","FIAT","FIAT 500X","20170428","20191213","BRUIN","29874","MPV"
"Personenauto","G011JD","FIAT","FIAT 500X","20180223","20191004","GRIJS","23179","MPV"
"Personenauto","G016BT","FIAT","FIAT 500X","20190831","20190831","WIT","25531","MPV"
"Personenauto","G017BT","FIAT","FIAT 500X","20190827","20190827","GROEN","27980","MPV"
"Personenauto","G017NF","FIAT","FIAT 500X","20190130","20201124","GRIJS","25779","MPV"
"Personenauto","G022LX","FIAT","FIAT 500X","20150130","20191106","ROOD","24995","MPV"
"Personenauto","G041RL","FIAT","FIAT 500X","20191120","20191120","WIT","35640","MPV"
"Personenauto","G045JV","FIAT","FIAT 500X","20151228","20191017","GROEN","26697","MPV"
"Personenauto","G055GD","FIAT","FIAT 500X","20150820","20190920","GRIJS","28594","MPV"
"Personenauto","G079ND","FIAT","FIAT 500X","20180831","20191104","GRIJS","33697","MPV"
"Personenauto","G085KT","FIAT","FIAT 500X","20181120","20191101","ZWART","28084","MPV"
"Personenauto","G086KT","FIAT","FIAT 500X","20181031","20200630","GRIJS","28084","MPV"
"Personenauto","G089GG","FIAT","FIAT 500X","20190919","20190919","GROEN","30980","MPV"
"Personenauto","G090GG","FIAT","FIAT 500X","20190921","20190921","WIT","27625","MPV"
"Personenauto","G094KT","FIAT","FIAT 500X","20180702","20200707","WIT","31148","MPV"
"Personenauto","G095KT","FIAT","FIAT 500X","20180309","20200501","ZWART","31890","MPV"
"Personenauto","G103XP","FIAT","FIAT 500X","20150424","20191216","GRIJS","26789","MPV"
"Personenauto","G124VX","FIAT","FIAT 500X","20180831","20200214","ZWART","32402","MPV"
"Personenauto","G127SV","FIAT","FIAT 500X","20180315","20200421","GROEN","34310","MPV"
"Personenauto","G131DB","FIAT","FIAT 500X","20160615","20190930","GRIJS","27784","MPV"
"Personenauto","G133VV","FIAT","FIAT 500X","20170330","20200726","GRIJS","27819","MPV"
"Personenauto","G135PG","FIAT","FIAT 500X","20170608","20191219","WIT","27472","MPV"
"Personenauto","G164GP","FIAT","FIAT 500X","20170420","20190926","BRUIN","31160","MPV"
"Personenauto","G168PL","FIAT","FIAT 500X","20180830","20191130","ZWART","28357","MPV"
"Personenauto","G170LZ","FIAT","FIAT 500X","20190130","20200309","GRIJS","30001","MPV"
"Personenauto","G171KT","FIAT","FIAT 500X","20181227","20210201","WIT","28084","MPV"
"Personenauto","G172KT","FIAT","FIAT 500X","20181031","20191106","GRIJS","28084","MPV"
"Personenauto","G173ZJ","FIAT","FIAT 500X","20190606","20191218","ZWART","32166","MPV"
"Personenauto","G175GR","FIAT","FIAT 500X","20151202","20191121","GRIJS","30373","MPV"
"Personenauto","G177KT","FIAT","FIAT 500X","20180702","20200612","ZWART","31148","MPV"
