"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Aanhangwagen","01WBZJ","VOGELZANG","VA-10-20-AC","20080924","20080924","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","02WFNG","VOGELZANG","VA-K-10-20-AC","20100104","20100104","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","02WG18","VOGELZANG","903-C","19850220","19850220","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","02WNPK","VOGELZANG","VA-7-7-TWL","20151228","20151228","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","60WBJG","VOGELZANG","VA-18-20-K","20080509","20080509","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","97WGSB","VOGELZANG","VA-18-20-C","20110107","20110107","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","08WLFF","VOGELZANG","VA-K-10-20-AC","20140624","20140624","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","11WP49","VOGELZANG","VA-10-10-20 C.","19870116","19870116","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","1218WU","VOGELZANG","901-A","19820503","19820503","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","13WGLV","VOGELZANG","VA 18-20-K","20101014","20101014","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","13WTDR","VOGELZANG","VA-9-18-AC","20181019","20181019","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","14WGLT","VOGELZANG","VA-20-TWL","20101013","20101013","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WT86BB","VOGELZANG","VA2 18 20C","19971231","19980126","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","24WL15","VOGELZANG","827","19720829","19720829","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","26WHPH","VOGELZANG","VA-20-TWL","20110920","20110920","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","27WHPJ","VOGELZANG","VA-18-18-C","20110921","20110921","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","45WRRL","VOGELZANG","VA-9-18-AC","20170911","20170911","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","33WVPS","VOGELZANG","VA-10-10-AC","20191203","20191203","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WN96LJ","VOGELZANG","VA2 18 20C","19950421","19950421","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","35WSJR","VOGELZANG","VA-9-18-AC","20180404","20180404","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","44WGXK","VOGELZANG","VA-20-TWL","20110308","20110308","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","47WN72","VOGELZANG","G01-A","19981008","19981008","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WL43VB","VOGELZANG","VA2 18 20C","19940905","19940905","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","33WVJD","VOGELZANG","VA-9-18-AC","20190909","20190909","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","57WFTP","VOGELZANG","VA-10-10-C","20100323","20100323","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WDRB09","VOGELZANG","VA-10-18-AC","20011213","20011213","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","65WVFG","VOGELZANG","VA-9-18-AC","20190711","20190711","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","66WNBF","VOGELZANG","VA-9-18-AC","20150521","20150521","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","67WPBV","VOGELZANG","VA-18-20-K","20160513","20160513","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","68WBVH","VOGELZANG","VA-13,4-13,4-C","20080825","20080825","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","69WBJS","VOGELZANG","VA-18-20-K","20080514","20080514","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","73WDNZ","VOGELZANG","VA-K-10-20-AC","20090318","20090318","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","73WVXN","VOGELZANG","VA-18-20-K","20200305","20200305","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","76WGGN","VOGELZANG","VA-9-18-AC","20100706","20100706","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","85WGVR","VOGELZANG","VA-9-18-AC","20110223","20110223","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","87WSKT","VOGELZANG","VA-9-18-AC","20180419","20180419","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","87WTDF","VOGELZANG","VA-9-18-AC","20181011","20181011","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","92WDPF","VOGELZANG","VA-10-10-C","20090324","20090324","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","93WL64","VOGELZANG","901-A","19860723","19860723","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","93WVRN","VOGELZANG","VA-9-18-AC","20191219","20191219","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","96WR99","VOGELZANG","VA-10-10-C","19870611","19870611","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","99WVFS","VOGELZANG","VA-9-18-AC","20190718","20190718","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OB64XY","VOGELZANG","VO-12-18-TWL","19920612","19920612","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OD27NR","VOGELZANG","VO C 15 10 C","19950419","19950419","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OD67NP","VOGELZANG","VO-C-15-10C+VO-C-27-C","19950413","19950413","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OD94TS","VOGELZANG","VO C 17 10 C","19960208","19960208","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OD96TS","VOGELZANG","VO C 17 10 C VO C 27 C","19960208","19960208","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OF29HP","VOGELZANG","VO 12 18 AC","19971007","19971007","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OF56TP","VOGELZANG","V0 C 12 18 HDR","19981118","19981118","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OG06LR","VOGELZANG","V01-STG-12-27","20010103","20010103","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OG52PR","VOGELZANG","VO-12-27-TW","20010426","20010426","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OG67SZ","VOGELZANG","V01-HF-12-18-AC","20011002","20011002","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OG91HN","VOGELZANG","VO-12-27-KIP","20000602","20000602","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OG91TG","VOGELZANG","VO1 STG 15 30 TWL","20011023","20011023","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH33ZB","VOGELZANG","VO-15-27-C","20050701","20050701","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH67ZK","VOGELZANG","V01-STG-15-27-TWL","20050728","20050728","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH84BH","VOGELZANG","VUO-12-27-CKP","20021115","20021115","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OJ07DH","VOGELZANG","VO-15-27-TWL","20051124","20051124","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OJ10PY","VOGELZANG","VDO-16-27-C","20070119","20070119","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OJ11DL","VOGELZANG","VO-15-27-TWL","20051206","20051206","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OJ33JY","VOGELZANG","VO1-STG-12-18-TWL","20060711","20060711","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OJ84FF","VOGELZANG","VO-15-27-TWL","20060119","20060119","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK04FR","VOGELZANG","VSO-15-27-MA","20080103","20080103","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK65XN","VOGELZANG","VO-15-27-TWL","20090821","20090821","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK99TZ","VOGELZANG","VSO-15-27-MA","20090303","20090303","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL28NY","VOGELZANG","TSTA 23","20120125","20120125","N.v.t.",,"afneembare bovenbouw"
"Oplegger","ON31GF","VOGELZANG","VO-12-27-TWL","20140224","20140224","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WBFB81","VOGELZANG","VA-18-TWL","20010411","20010411","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WBGG07","VOGELZANG","VA-10-10-CNT","20010425","20010425","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WBPD07","VOGELZANG","VA-20-TWL","20010606","20010606","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WDRB08","VOGELZANG","VA-10-18-AC","20011206","20011206","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WDRB10","VOGELZANG","VA-10-18-AC","20011211","20011211","N.v.t.",,"afneembare bovenbouw"
